ID,Height,timestamp,Type,From,To,Amount,Fee
6847790563551995107,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
8702683952832351553,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
3086378927437498804,162248,2015-11-08 06:33:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
6410276579007378263,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
4259278561150421143,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
8452341761566071678,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
15122433602106889469,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
2398179621733577858,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
9865372642371866488,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
12008996904909047733,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
12449575885444762107,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
3014861095029067303,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
11141625853310200520,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
590949097518807410,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
13312567085910012018,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
7421724105840227017,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
13399724903763233447,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
5648167204745549368,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
5713869262444438908,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
14803788789080893128,67669,2015-02-16 18:24:06,Account Update,S-JT8Q-RTA2-LG5L-G2SSJ,,0.0,1.0
17549976111554249848,67667,2015-02-16 18:17:23,Token Transfer,S-KHTJ-G3H7-LD2Q-H7LJ6,S-JT8Q-RTA2-LG5L-G2SSJ,0.0,1.0
7164972454602773601,67667,2015-02-16 18:17:23,Ordinary Payment,S-KHTJ-G3H7-LD2Q-H7LJ6,S-JT8Q-RTA2-LG5L-G2SSJ,1000.0,1.0
