ID,Height,timestamp,Type,From,To,Amount,Fee
12729683825274277749,415190,2017-10-16 15:26:47,Ordinary Payment,S-UXGH-ZVQC-JR35-DNQRB,S-M2LM-YZ2V-YTVT-GGHGD,21315.0,2.0
7206559276325212961,414676,2017-10-15 04:34:39,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1425.0,1.0
7395259495519919155,413469,2017-10-11 19:39:27,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1424.0,1.0
11944196732880265173,413396,2017-10-11 15:08:41,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1427.0,1.0
15942641002773496046,413165,2017-10-10 22:52:20,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1460.0,1.0
2970165073403310191,412686,2017-10-09 15:02:35,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1437.0,1.0
487580049750041202,411591,2017-10-06 13:46:51,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1423.0,1.0
16563442092017126890,411076,2017-10-05 03:15:59,Ordinary Payment,S-UXGH-ZVQC-JR35-DNQRB,S-54LF-23D9-BGTK-C66AD,4.0,1.0
5866212589869381103,410891,2017-10-04 14:41:26,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1442.0,1.0
16790773416568672088,409275,2017-09-30 01:47:10,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,1500.0,1.0
3970499883285771061,408869,2017-09-28 22:09:46,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,166.0,1.0
1680676770605326786,408789,2017-09-28 17:27:15,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,104.0,1.0
4189807709840579705,408756,2017-09-28 15:20:12,Ordinary Payment,S-UXGH-ZVQC-JR35-DNQRB,S-HWX7-ZHVB-LDKK-HVUFS,4.0,1.0
13493892738428127680,408112,2017-09-26 20:00:28,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,797.0,1.0
10094352502518820889,407485,2017-09-25 01:37:05,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,174.0,1.0
3420058765633455204,407333,2017-09-24 15:38:24,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,99.0,1.0
607257485434388378,406750,2017-09-23 00:12:20,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,586.0,1.0
3296625104621899058,406292,2017-09-21 17:26:07,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,851.0,1.0
13624830849677124543,406009,2017-09-20 22:21:33,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,330.0,1.0
13155745418362835655,405257,2017-09-18 20:10:49,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-UXGH-ZVQC-JR35-DNQRB,6682.0,1.0
