ID,Height,timestamp,Type,From,To,Amount,Fee
7320213341340829726,385586,2017-07-25 20:04:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6FXT-4XGL-V8PF-FMC2G,0.0,1.0
4913794201720469406,265203,2016-08-22 14:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6FXT-4XGL-V8PF-FMC2G,0.8975943,1.0
1191971304777009000,264890,2016-08-21 17:02:42,Arbitrary Message,S-6FXT-4XGL-V8PF-FMC2G,S-87WV-R2LB-JZEK-GJPGT,0.0,1.0
3670199655280208260,264886,2016-08-21 16:49:27,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9544002006202266200,264871,2016-08-21 15:56:03,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-6FXT-4XGL-V8PF-FMC2G,3.28109026,1.0
17388714894316800496,264863,2016-08-21 15:01:03,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11125054917676213506,264827,2016-08-21 12:48:50,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6415443648548521753,264822,2016-08-21 12:36:15,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13020283053888809014,264756,2016-08-21 08:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FXT-4XGL-V8PF-FMC2G,5.0,1.0
509916274702485120,264569,2016-08-20 19:53:22,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
748568999297990839,264563,2016-08-20 19:40:06,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
989733745635662252,264552,2016-08-20 18:33:44,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15781518654408830968,264545,2016-08-20 18:07:52,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
145777645389737352,264540,2016-08-20 17:50:03,Arbitrary Message,S-HB3K-73CF-XY2Z-8QVXJ,S-6FXT-4XGL-V8PF-FMC2G,0.0,1.0
9194769802838218001,264535,2016-08-20 17:25:37,Reward Recipient Assignment,S-6FXT-4XGL-V8PF-FMC2G,S-6FXT-4XGL-V8PF-FMC2G,0.0,1.0
2745100100443247807,264205,2016-08-19 19:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FXT-4XGL-V8PF-FMC2G,5.0,1.0
12171859319706315479,263780,2016-08-18 15:09:48,Arbitrary Message,S-6FXT-4XGL-V8PF-FMC2G,S-N4JF-44ZB-XUEF-3H9VK,0.0,1.0
13118408834001873244,263780,2016-08-18 15:09:48,Account Update,S-6FXT-4XGL-V8PF-FMC2G,,0.0,1.0
16612149450684706129,263779,2016-08-18 14:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FXT-4XGL-V8PF-FMC2G,5.0,1.0
