ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7QUP-H34V-M5H2-2HZS2,2.19e-06,0.0735
10114545627493932686,893727,2021-06-14 06:02:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7QUP-H34V-M5H2-2HZS2,0.0,0.03
18184183041606413173,893726,2021-06-14 05:57:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7QUP-H34V-M5H2-2HZS2,1e-08,0.03
8551765005725527978,893725,2021-06-14 05:53:16,Ordinary Payment,S-7QUP-H34V-M5H2-2HZS2,S-CP78-AW2Z-EXXT-DADDY,2.99,0.01
13556779962210881419,370109,2017-06-12 03:18:39,Reward Recipient Assignment,S-7QUP-H34V-M5H2-2HZS2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
812077189258398848,369998,2017-06-11 19:20:35,Ordinary Payment,S-75Z3-RBM2-W9FH-F8QH7,S-7QUP-H34V-M5H2-2HZS2,2.0,1.0
5136855182661665955,369998,2017-06-11 19:20:35,Reward Recipient Assignment,S-7QUP-H34V-M5H2-2HZS2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5848115817337056311,369996,2017-06-11 19:05:33,Ordinary Payment,S-39FT-HGLU-SJ34-DH692,S-7QUP-H34V-M5H2-2HZS2,3.0,1.0
10146940770309059698,369983,2017-06-11 18:17:40,Reward Recipient Assignment,S-7QUP-H34V-M5H2-2HZS2,S-7QUP-H34V-M5H2-2HZS2,0.0,1.0
13972026514758341579,369982,2017-06-11 18:15:02,Ordinary Payment,S-WW4F-FJCF-KF7T-4KYJ9,S-7QUP-H34V-M5H2-2HZS2,1.0,1.0
15716356043436124209,369975,2017-06-11 17:42:15,Account Update,S-7QUP-H34V-M5H2-2HZS2,,0.0,1.0
5295219492001574690,369813,2017-06-11 07:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7QUP-H34V-M5H2-2HZS2,1.0,1.0
