ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWJS-7WBY-USKL-9NWTY,1e-08,0.37485
17156494428374560622,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,1.56252959,1.0
16678028811032360328,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,10.19293254,1.0
4561873248147830419,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,12.53782582,1.0
4652096139381694209,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,12.53782582,1.0
4434655660341900462,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,1.62787727,1.0
3813522692548516912,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,2.10294626,1.0
3876170264446235385,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,4.29297927,1.0
3052638181912389292,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,7.06379329,1.0
14704607712039032039,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,4.03688277,1.0
17262612457084207551,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,1.30016627,1.0
2563077230637989184,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,2.89180126,1.0
9055687091439657832,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,3.49466607,1.0
17498488476315322549,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,9.45108124,1.0
900289046761192901,380058,2017-07-09 22:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,34.29561855,1.0
10923591371629768372,379708,2017-07-08 22:51:38,Reward Recipient Assignment,S-XWJS-7WBY-USKL-9NWTY,S-E925-FACX-C2X8-49772,0.0,1.0
1315114369306272307,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,1.87569177,1.0
3238259178205213865,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,5.54103168,1.0
7236995048176527993,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,4.30472848,1.0
3135496064115685435,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,4.66546004,1.0
1670653693962662950,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,31.22109429,1.0
18157614838253250091,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,0.81434238,1.0
13374659070080927283,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,2.57176378,1.0
4371257769462694996,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,3.17233196,1.0
9766462548418509383,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,0.99333884,1.0
17813129649547828927,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,12.3946792,1.0
9406468323964132890,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,2.15727305,1.0
10995534784290082138,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,3.57038455,1.0
1345865059471030949,374990,2017-06-25 18:47:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,23.48669677,1.0
11316380914454932661,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,0.03927988,1.0
15779959547452654613,374217,2017-06-23 14:14:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-XWJS-7WBY-USKL-9NWTY,6.7819826,1.0
10074699191278880785,372960,2017-06-20 02:25:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWJS-7WBY-USKL-9NWTY,4.0,1.0
17474776043998617483,372858,2017-06-19 19:33:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWJS-7WBY-USKL-9NWTY,4.0,1.0
4496709300693138033,372611,2017-06-19 02:35:38,Reward Recipient Assignment,S-XWJS-7WBY-USKL-9NWTY,S-E925-FACX-C2X8-49772,0.0,1.0
14772138665636649399,372598,2017-06-19 02:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWJS-7WBY-USKL-9NWTY,20.0,1.0
7888183022653509031,372584,2017-06-19 01:03:06,Reward Recipient Assignment,S-XWJS-7WBY-USKL-9NWTY,S-E925-FACX-C2X8-49772,0.0,1.0
2060803538558554148,371702,2017-06-16 14:38:07,Ordinary Payment,S-XWJS-7WBY-USKL-9NWTY,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
10746427816038878474,371577,2017-06-16 05:50:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XWJS-7WBY-USKL-9NWTY,4.0,1.0
2523366617710552657,371573,2017-06-16 05:24:30,Account Update,S-XWJS-7WBY-USKL-9NWTY,,0.0,1.0
13710306480277322037,371572,2017-06-16 04:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWJS-7WBY-USKL-9NWTY,1.0,1.0
