ID,Height,timestamp,Type,From,To,Amount,Fee
14650533112939761503,779711,2020-08-01 05:13:14,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
11719963119631780281,742381,2020-04-19 01:51:57,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-XG3E-RX6Q-T74N-CQQ8J,2.0,0.0294
8857397869893985259,741583,2020-04-16 20:10:26,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-CSUD-RZMA-58PS-BB5F3,2.0,0.03675
17264397917237164186,738094,2020-04-07 01:41:05,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-6E3F-5P6E-23W6-C7E93,15.0,0.03675
5986864582050143642,737864,2020-04-06 10:53:42,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-CSUD-RZMA-58PS-BB5F3,4.0,0.0147
2231264205080833266,735484,2020-03-30 18:51:01,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-CSUD-RZMA-58PS-BB5F3,2.0,0.0441
6371559050073448149,735260,2020-03-30 03:45:21,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-4C6W-KDLW-WJDH-HFMHL,5.0,0.0441
14574471030064229053,733862,2020-03-26 05:40:13,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-CSUD-RZMA-58PS-BB5F3,14.0,0.02205
17838644699523399828,733533,2020-03-25 07:39:46,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-397X-M7WD-KFMA-7EV3E,1.0,0.03675
6254807622953728823,733283,2020-03-24 15:14:15,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-Q96S-R9TW-6S6U-A542P,2.0,0.00735
9367416188113802246,732886,2020-03-23 12:06:43,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-KRX6-Q6PP-ADAB-9AZDD,7.0,0.05145
18170344341228659378,730661,2020-03-17 07:00:41,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-CSUD-RZMA-58PS-BB5F3,1.0,0.02205
9999348959899282424,730343,2020-03-16 10:01:50,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-CSUD-RZMA-58PS-BB5F3,3.0,0.02205
4556177413258759850,728963,2020-03-12 13:19:21,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-CSUD-RZMA-58PS-BB5F3,1.0,0.03675
4042231276192707598,728533,2020-03-11 08:16:33,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-9EBD-9M3L-WQRF-CCZUJ,8.0,0.0441
2302823075999545650,728232,2020-03-10 11:58:15,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-CSUD-RZMA-58PS-BB5F3,8.0,0.0588
17480545979526111578,727878,2020-03-09 12:20:43,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-SC62-T3AW-SCLP-C2BL9,5.0,0.00735
4869572573498251074,727385,2020-03-08 03:20:55,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-CSUD-RZMA-58PS-BB5F3,1.0,0.0588
16908886825811201134,726711,2020-03-06 05:30:49,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-AWDR-9FB3-AHCX-G3UGT,7.0,0.00735
830822045973570365,726367,2020-03-05 06:56:53,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-CSUD-RZMA-58PS-BB5F3,3.0,0.0294
5116464135394910525,725347,2020-03-02 09:59:34,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-CSUD-RZMA-58PS-BB5F3,2.0,0.03675
11222622694669871545,725323,2020-03-02 08:42:57,Ordinary Payment,S-FANQ-P75M-3PJ2-FGK9Z,S-CSUD-RZMA-58PS-BB5F3,6.0,0.02205
13600509717461455735,725314,2020-03-02 08:10:03,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-CSUD-RZMA-58PS-BB5F3,5.0,0.03675
13309869470100223360,724758,2020-02-29 18:41:51,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-JPC4-BU4X-LHK7-6ZXMJ,1.0,0.03675
6271796806537983429,724729,2020-02-29 16:46:20,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-CSUD-RZMA-58PS-BB5F3,1.0,0.03675
1842944570222289401,724597,2020-02-29 07:44:16,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-DN4X-TWUP-4YEV-HU8JT,3.0,0.0294
1300939746945303722,723139,2020-02-25 05:34:39,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-CSUD-RZMA-58PS-BB5F3,1.0,0.0588
662233275848103597,722889,2020-02-24 12:50:52,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-CSUD-RZMA-58PS-BB5F3,2.0,0.0588
13252857032839911687,722583,2020-02-23 16:28:54,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-S9N6-JPQ6-BFHR-3LPLH,1.0,0.0441
14592250825561115448,722411,2020-02-23 05:03:58,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-CSUD-RZMA-58PS-BB5F3,1.0,0.0294
18218411023378182655,722204,2020-02-22 15:05:04,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-PW7A-DB9X-5GY5-92MY9,2.0,0.03675
10408875963215016824,721718,2020-02-21 06:34:20,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-CSUD-RZMA-58PS-BB5F3,1.0,0.03675
8422187694380384645,718153,2020-02-11 07:00:19,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-MVJ7-M2X5-GX72-ADJN2,3.0,0.0441
2338153706866252775,717410,2020-02-09 05:06:40,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-CSUD-RZMA-58PS-BB5F3,4.0,0.05145
9570044323014241062,716472,2020-02-06 13:49:08,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-LWK2-BT3E-X8P4-BSHT4,1.0,0.05145
1432882666207952523,716384,2020-02-06 08:03:02,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-CSUD-RZMA-58PS-BB5F3,1.0,0.03675
6235143667172895647,713419,2020-01-29 01:10:13,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0294
3150237943507131441,713281,2020-01-28 16:03:35,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-CSUD-RZMA-58PS-BB5F3,1.0,0.0588
7000202097285862920,711184,2020-01-22 19:11:02,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.0147
18378946558440358542,710470,2020-01-20 19:22:29,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-GC8N-T3KG-TGF9-ENQFV,2.0,0.02205
5950087043758801192,710252,2020-01-20 04:36:00,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-KHLQ-CHFL-38KR-FB2VF,2.0,0.0294
9360199823688970580,709632,2020-01-18 11:21:12,Ordinary Payment,S-CSUD-RZMA-58PS-BB5F3,S-DBW8-7V8W-UKVP-7D9NM,3.0,0.0147
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CSUD-RZMA-58PS-BB5F3,10.0,0.03675
