ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3NM5-EVR4-XWFF-5DJW3,1e-08,0.80115
2534609312297390623,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3NM5-EVR4-XWFF-5DJW3,0.0,1.0
2363228261339937759,510566,2018-07-10 11:02:15,Reward Recipient Assignment,S-3NM5-EVR4-XWFF-5DJW3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8668629855170250490,510501,2018-07-10 06:31:07,Reward Recipient Assignment,S-3NM5-EVR4-XWFF-5DJW3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17566956068157966608,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,16.73874629,1.0
17382488981290862577,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,10.9969677,1.0
5196644448472780487,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,42.0312387,1.0
3554475559987873842,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,4.52390966,1.0
11679061860966145087,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,8.25265514,1.0
15904352669082177301,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,12.60981178,1.0
17711480013531256411,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,28.45668727,1.0
7032286040542424749,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,44.34259815,1.0
6391951111810353181,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,13.84154902,1.0
12539128464146976901,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,26.15995466,1.0
14438118387976348564,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,20.93038095,1.0
4795769684461088515,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,33.75169139,1.0
9025282125046326691,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3NM5-EVR4-XWFF-5DJW3,0.0,1.0
9286560661625708615,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,23.64903241,1.0
549692853725145705,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,18.09368691,1.0
2243058888714100946,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,31.49176571,1.0
7155793211746020251,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,35.1987295,1.0
9778763791534433870,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,84.58383901,1.0
16772460296555769264,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,25.32465241,1.0
1490535931917380499,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,14.07052769,1.0
4623875898593577324,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,32.27340904,1.0
3600615387193870373,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,19.05934799,1.0
17990019618363924668,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,19.73928135,1.0
7305858762861816839,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,16.89587497,1.0
2621759687722142620,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,20.7755466,1.0
2258423918070084336,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,9.21080234,1.0
16182430170415115256,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,9.4156261,1.0
13482746873514218033,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,23.35774248,1.0
7131374299879478527,489955,2018-05-13 18:27:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,601.83370033,1.0
7962973258226203682,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,50.61814961,1.0
6576925600134884858,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,14.91256583,1.0
2276477833666127745,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,28.44685254,1.0
12877982030117400498,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,43.60093326,1.0
7142562460679337519,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,23.20498266,1.0
16925779997790996658,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,21.05138827,1.0
14804169251506150379,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,38.81495989,1.0
3841622197502685233,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,26.52975029,1.0
17794415534324832208,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,4.56080109,1.0
377176026966724101,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,21.06782946,1.0
1091938332543324480,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,25.12905871,1.0
11342532022656264040,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,47.95204223,1.0
9447533553313596348,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,33.25626115,1.0
7154767394233289568,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,42.36776684,1.0
4799138772019159288,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,49.57787191,1.0
7543634462595651311,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,32.77112174,1.0
17124451777020692592,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,24.39105866,1.0
13687158709248816270,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,36.55590869,1.0
13437402442576323304,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,15.62468966,1.0
743493406876152112,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,32.42628169,1.0
18203067436839077738,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,12.98687078,1.0
456833768156156411,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,29.35171829,1.0
2055524957150568550,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,24.10129595,1.0
1270455300324814035,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,30.00335955,1.0
8555102397941425286,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,29.31183383,1.0
5241986550597786738,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,17.21344296,1.0
17499082773509462628,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,3.93464056,1.0
15137748089525664690,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,17.64768154,1.0
2105624536016613109,477215,2018-04-08 02:12:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,629.02890814,1.0
17713124722425866914,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,30.4413384,1.0
17518345009333688360,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,28.7680988,1.0
3080418271320143235,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,4.79399014,1.0
8299518524042166636,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,6.96142984,1.0
18095372738238814995,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,26.81643042,1.0
4025382896550282431,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,37.2278054,1.0
4722128328828322604,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,671.75521939,1.0
10701983481005812148,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,30.61098154,1.0
10528608846166292933,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,45.21880215,1.0
7685752180635091945,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,17.96876061,1.0
6656100936215392661,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,14.69296963,1.0
1076382217460199768,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,18.54089816,1.0
4145121130814955907,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,13.19399302,1.0
6476673691699877867,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,32.78473614,1.0
4213406958885635256,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,22.78058883,1.0
12089644182787918404,468154,2018-03-13 17:25:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,58.52002679,1.0
11074240153563506763,467782,2018-03-12 16:24:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,676.21681788,1.0
16856131709955371541,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,27.64637017,1.0
8526207507027847731,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,35.42127016,1.0
14550947796335844738,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,684.77949257,1.0
1928992228295357191,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,62.97088516,1.0
1003116321919964935,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,32.64630232,1.0
201684192992077653,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,16.04577596,1.0
4513393547252480673,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,40.13252872,1.0
7233124335659781336,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,27.71774561,1.0
13069200441229037298,464144,2018-03-02 12:30:15,Reward Recipient Assignment,S-3NM5-EVR4-XWFF-5DJW3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
735575348210892204,464119,2018-03-02 10:33:07,Reward Recipient Assignment,S-3NM5-EVR4-XWFF-5DJW3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11322012795265231559,464118,2018-03-02 10:27:46,Account Update,S-3NM5-EVR4-XWFF-5DJW3,,0.0,1.0
2809498141448227708,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,24.1990442,1.0
13817602002406353450,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,31.59868813,1.0
6961223775654867784,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,40.08209598,1.0
14213338610352466167,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,16.38146015,1.0
17953969635908509564,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,38.58287739,1.0
11321498026632825027,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,32.39811277,1.0
14621215260966827301,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,51.00580657,1.0
12661556099667735786,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,15.47976573,1.0
4854525410843540089,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,18.31111567,1.0
6088084097999102613,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,696.90269805,1.0
14971682374709845520,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,45.3466662,1.0
7459621689322821611,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,44.63194543,1.0
2319110060239131997,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,52.27424904,1.0
8514881261529140640,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,56.93086321,1.0
14351249340365403098,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,44.28518415,1.0
7764167075883029897,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,77.13572138,1.0
2739519848989580146,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,16.06710551,1.0
12737935681241904487,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,52.87903652,1.0
12298104388268754803,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,43.82162579,1.0
17617876101184229204,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,25.60373779,1.0
15273951203328482567,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,22.64231124,1.0
1581891129337338569,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,29.37240344,1.0
13441895821623558540,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,34.28289004,1.0
6587827363879337205,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,36.55637923,1.0
5141452546179231283,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,42.66151875,1.0
7325696802671257606,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,25.04142056,1.0
13778736420756254723,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,54.25996484,1.0
8903258073297845970,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,22.81873549,1.0
1290424267357492835,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,27.25018102,1.0
10561713548051683247,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,6.56726164,1.0
8822830408801445950,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,10.75640516,1.0
12336791987017077751,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,30.58410018,1.0
14020147147045316636,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,11.48093795,1.0
10235049589734650831,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,19.87177287,1.0
2758840880932598192,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,1.54116522,1.0
6403799568631415638,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,1.49168385,1.0
11258787545317585205,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,0.84513897,1.0
937116286087780904,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,2.75336239,1.0
1248645442316217479,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,1.12788317,1.0
1878329726192322743,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,1.64875027,1.0
15682269235224281989,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,2.44701762,1.0
15978485811709804720,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,1.63140579,1.0
18030403905360359326,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,3.59817087,1.0
1359642285038297155,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,0.1538836,1.0
12625225389640704270,443328,2018-01-03 07:57:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,0.03353605,1.0
13903537926278342125,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,0.00839281,1.0
18285229003939820780,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,0.67509357,1.0
823799122176370698,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3NM5-EVR4-XWFF-5DJW3,0.63493085,1.0
3773979304450744343,441286,2017-12-28 14:13:02,Reward Recipient Assignment,S-3NM5-EVR4-XWFF-5DJW3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7038293574146588315,441282,2017-12-28 13:44:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3NM5-EVR4-XWFF-5DJW3,1.0,1.0
