ID,Height,timestamp,Type,From,To,Amount,Fee
5625639827026533407,779849,2020-08-01 14:30:35,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-4Y3L-HTP3-9HX5-2QU9P,5.59575,0.00735
1644649558659616761,742079,2020-04-18 05:53:49,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-DC72-UMEM-Z4DY-CF5DE,8.0,0.03675
7513207205013061710,741458,2020-04-16 11:22:20,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-ZQCN-UBMK-QCKA-CN6WX,11.0,0.0588
5354237370026250625,737629,2020-04-05 18:42:19,Ordinary Payment,S-TX2W-Z5KY-SBBR-CQ8FM,S-ZQCN-UBMK-QCKA-CN6WX,1.0,0.0294
12769325662402458258,736926,2020-04-03 19:33:18,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-T7VY-W7YJ-HAAU-CDQWW,1.0,0.0588
6792532873518287163,735433,2020-03-30 15:27:28,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-MZYJ-VW5D-GL4U-3Z7CG,1.0,0.02205
6763298116227833430,735346,2020-03-30 09:34:50,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-ZQCN-UBMK-QCKA-CN6WX,2.0,0.00735
17539298124087927234,727765,2020-03-09 04:33:51,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-7ENL-8E5T-SZCM-BVTM7,2.0,0.0294
16693953217145476376,726520,2020-03-05 16:40:24,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-HKRZ-JPAY-EVPK-3FLBN,5.0,0.03675
16188710837926786277,726221,2020-03-04 20:53:08,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-ZQCN-UBMK-QCKA-CN6WX,1.0,0.0588
2367582276734939031,726189,2020-03-04 18:57:39,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-2CDH-SD2X-2BJY-EZ8NL,5.0,0.0294
9803766133698318017,725351,2020-03-02 10:13:17,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-ZQCN-UBMK-QCKA-CN6WX,5.0,0.05145
14378472243171432355,725103,2020-03-01 17:53:29,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-ZQCN-UBMK-QCKA-CN6WX,1.0,0.05145
16252305735143409394,724714,2020-02-29 15:46:33,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-VHBD-BBQD-XAR2-6B6N7,40.0,0.0588
4723456379076297079,724417,2020-02-28 19:44:26,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-ZQCN-UBMK-QCKA-CN6WX,3.0,0.05145
10249927007188157355,724130,2020-02-28 00:38:15,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-ZQCN-UBMK-QCKA-CN6WX,10.0,0.00735
14623607405207334035,722870,2020-02-24 11:55:48,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-ZQCN-UBMK-QCKA-CN6WX,32.0,0.0588
12666048660174554135,721170,2020-02-19 17:52:59,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-XVMJ-CK6U-B8YQ-53PRV,2.0,0.0441
9329642020521222414,719891,2020-02-16 03:36:36,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-6GAA-XT5F-ND2K-9MSES,6.0,0.03675
2031738083670582381,718888,2020-02-13 09:04:07,Ordinary Payment,S-LTJR-T2K2-GCYZ-GGKAT,S-ZQCN-UBMK-QCKA-CN6WX,8.0,0.0441
13521981564701066751,714139,2020-01-31 01:18:52,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-8EA4-RJTQ-WRBS-2UGG7,3.0,0.0147
15148090112255719108,713507,2020-01-29 06:47:59,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-DX4Q-EQG4-Q8NP-629UE,8.0,0.0294
15395015767223421223,712976,2020-01-27 19:30:39,Ordinary Payment,S-ERTF-D2QR-PQTZ-7YDEC,S-ZQCN-UBMK-QCKA-CN6WX,3.0,0.05145
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQCN-UBMK-QCKA-CN6WX,10.0,0.0588
