ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EW85-652J-AMWL-92L9Q,1.319e-05,0.0735
3212989183780864003,360732,2017-05-16 21:56:31,Reward Recipient Assignment,S-EW85-652J-AMWL-92L9Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7298144945175941158,360722,2017-05-16 21:38:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EW85-652J-AMWL-92L9Q,0.0,1.0
3653922917586158918,360721,2017-05-16 21:34:29,Reward Recipient Assignment,S-EW85-652J-AMWL-92L9Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13244122685263971048,360709,2017-05-16 20:57:09,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EW85-652J-AMWL-92L9Q,0.0,1.0
17387851158456853391,360708,2017-05-16 20:49:27,Reward Recipient Assignment,S-EW85-652J-AMWL-92L9Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1971667799744606992,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EW85-652J-AMWL-92L9Q,0.0,1.0
4134207786495218570,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EW85-652J-AMWL-92L9Q,0.0,1.0
5034270451772905888,360702,2017-05-16 20:08:29,Reward Recipient Assignment,S-EW85-652J-AMWL-92L9Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2400892390670536318,360701,2017-05-16 20:00:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EW85-652J-AMWL-92L9Q,5.0,1.0
10137323084966598160,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EW85-652J-AMWL-92L9Q,0.0,1.0
10863223047074012209,360695,2017-05-16 19:38:27,Reward Recipient Assignment,S-EW85-652J-AMWL-92L9Q,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4644424414901789899,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EW85-652J-AMWL-92L9Q,0.0,1.0
403360275985632698,360694,2017-05-16 19:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EW85-652J-AMWL-92L9Q,1.0,1.0
