ID,Height,timestamp,Type,From,To,Amount,Fee
6277078030715293535,714360,2020-01-31 16:26:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HATF-QZ4Q-FYFM-39H88,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HATF-QZ4Q-FYFM-39H88,1e-08,0.74235
15488321364619563424,498287,2018-06-06 01:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.06701709,1.0
11136031796058359343,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HATF-QZ4Q-FYFM-39H88,0.0,1.0
8249031111628479173,496365,2018-05-31 16:33:21,Ordinary Payment,S-HATF-QZ4Q-FYFM-39H88,S-4MHQ-KAQM-P2T8-9FW4S,5.0,1.0
13949907224266973019,495757,2018-05-30 00:00:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.00727818,1.0
7514628960510369669,493455,2018-05-23 13:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.23811699,1.0
15764132782598499526,492955,2018-05-22 03:39:19,Ordinary Payment,S-HATF-QZ4Q-FYFM-39H88,S-AQMD-GG2P-QBHJ-CK8GK,10.0,1.0
17919261902704306636,491383,2018-05-17 18:05:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.07986115,1.0
18352909800438300089,486935,2018-05-05 07:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.16990766,1.0
10778207260762418592,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.26350167,1.0
4621234570890343472,482217,2018-04-22 02:34:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.04701054,1.0
379510016705204212,479905,2018-04-15 14:30:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.26184309,1.0
15956389772287651049,477254,2018-04-08 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.38627352,1.0
14248002627879187568,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.73017747,1.0
14545157775518674418,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.16084994,1.0
3349952700329688063,471120,2018-03-22 00:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.2136869,1.0
14718130280228202986,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.50961449,1.0
6430778360445575407,466592,2018-03-09 08:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.00268728,1.0
5396273418429369949,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.44772888,1.0
816100819684443390,463370,2018-02-28 08:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HATF-QZ4Q-FYFM-39H88,100.81549366,1.0
9308217679409299474,461666,2018-02-23 14:04:44,Reward Recipient Assignment,S-HATF-QZ4Q-FYFM-39H88,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10961534947625387382,457830,2018-02-12 20:47:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HATF-QZ4Q-FYFM-39H88,4291.23802439,2.0
9814212709791023501,457352,2018-02-11 12:42:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HATF-QZ4Q-FYFM-39H88,645.22585445,1.0
17826635492004025481,452974,2018-01-30 07:32:45,Reward Recipient Assignment,S-HATF-QZ4Q-FYFM-39H88,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9304993793758492224,452969,2018-01-30 06:53:15,Reward Recipient Assignment,S-HATF-QZ4Q-FYFM-39H88,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4628722110949102906,450459,2018-01-23 06:14:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HATF-QZ4Q-FYFM-39H88,100.0,2.0
13261697904696961545,450418,2018-01-23 03:35:23,Account Update,S-HATF-QZ4Q-FYFM-39H88,,0.0,1.0
9972095554139741839,442948,2018-01-02 06:18:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HATF-QZ4Q-FYFM-39H88,1.0,1.0
