ID,Height,timestamp,Type,From,To,Amount,Fee
14837779826894628781,781029,2020-08-04 21:06:43,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0441
12406903757118735698,741961,2020-04-17 21:52:02,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-2KMF-XV86-XM5U-6ZBCW,1.0,0.0441
10630116375124456162,740892,2020-04-14 21:24:23,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-949G-4Y7N-AJAX-A32WG,1.0,0.0588
5352763600286012199,740459,2020-04-13 16:28:54,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-9AEP-UNK9-ADBB-3RF6K,26.0,0.0294
18125470999892296140,739845,2020-04-11 23:41:26,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-BRM2-EH2F-E76V-CDNUD,2.0,0.05145
11237828026027598259,739241,2020-04-10 07:00:18,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-BRM2-EH2F-E76V-CDNUD,19.0,0.0441
4487598544645729317,737882,2020-04-06 11:43:04,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-Z55Q-MWX5-RZ9R-AZQ4L,10.0,0.02205
13280312559001014293,737552,2020-04-05 13:39:24,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-W59E-VG97-DXPS-AMBFE,2.0,0.0147
7528895626975828062,736094,2020-04-01 11:58:11,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-3BUF-XXAY-V4ZM-55PCT,2.0,0.0588
11786255822693389766,735510,2020-03-30 20:24:31,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-BRM2-EH2F-E76V-CDNUD,2.0,0.02205
9390372171504791966,734972,2020-03-29 08:17:10,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-BRM2-EH2F-E76V-CDNUD,10.0,0.0294
10163081542729515863,734882,2020-03-29 02:37:41,Ordinary Payment,S-2JGC-4RKH-HJ79-545GU,S-BRM2-EH2F-E76V-CDNUD,2.0,0.00735
8752519034294657921,734692,2020-03-28 14:01:41,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-BRM2-EH2F-E76V-CDNUD,7.0,0.0588
5217498705486674343,732794,2020-03-23 05:59:57,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-KAY8-HKFU-K5C6-CYHK3,1.0,0.0588
1021107894046280201,728857,2020-03-12 06:04:25,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-BRM2-EH2F-E76V-CDNUD,1.0,0.00735
9840495184097842997,723252,2020-02-25 13:44:05,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.05145
2107766604058380578,722642,2020-02-23 20:30:41,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-BRM2-EH2F-E76V-CDNUD,1.0,0.0588
12957417068886843904,720052,2020-02-16 14:34:59,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-4PYW-Z7K8-DG6D-32MAG,4.0,0.0588
2248518326426992276,719593,2020-02-15 07:38:26,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-BRM2-EH2F-E76V-CDNUD,4.0,0.05145
17202411423667665333,715026,2020-02-02 13:00:14,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-KJAZ-8BGZ-ELJ8-E7MA5,4.0,0.0588
5256268459059193921,714788,2020-02-01 20:58:30,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-BRM2-EH2F-E76V-CDNUD,4.0,0.0441
12295491414022910376,714130,2020-01-31 01:02:31,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-5BTP-N7CE-Z8ZX-E3C5S,8.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BRM2-EH2F-E76V-CDNUD,10.0,0.0441
