ID,Height,timestamp,Type,From,To,Amount,Fee
4035127220986214085,779848,2020-08-01 14:25:46,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-4Y3L-HTP3-9HX5-2QU9P,12.4561,0.0294
4501829541033919605,741607,2020-04-16 21:53:11,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-GYY9-WFHA-8V86-DHYXE,11.0,0.05145
3930762293842374264,738735,2020-04-08 21:07:04,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-68D3-LWFY-SXF6-7DRCK,7.0,0.0441
9921636974980298519,737728,2020-04-06 01:44:25,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-GYY9-WFHA-8V86-DHYXE,6.0,0.00735
8588494244334829279,737642,2020-04-05 19:36:44,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-QNXY-7QEA-D53Z-G3VNU,1.0,0.05145
10699327042917658838,736864,2020-04-03 15:33:47,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-ESHY-C7QA-G3DF-H5723,2.0,0.05145
7874805634093615492,735538,2020-03-30 22:25:23,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-GYY9-WFHA-8V86-DHYXE,1.0,0.0441
4945593348502340466,733635,2020-03-25 14:44:32,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-GYY9-WFHA-8V86-DHYXE,1.0,0.0588
7891924197461411576,730680,2020-03-17 08:22:36,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-N7KD-7MSD-J2DP-7YV94,9.0,0.0147
11275858191456172154,729514,2020-03-14 01:57:52,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-GYY9-WFHA-8V86-DHYXE,11.0,0.02205
14761100104073216904,728873,2020-03-12 07:10:23,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-B9B3-DBJL-GRTP-5QCJ3,2.0,0.00735
12433448619733693523,728751,2020-03-11 22:49:06,Ordinary Payment,S-H7W8-YG92-4DBR-67CK5,S-GYY9-WFHA-8V86-DHYXE,1.0,0.05145
7325096497039640026,728175,2020-03-10 07:40:18,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-GYY9-WFHA-8V86-DHYXE,1.0,0.00735
16367745533972379368,728149,2020-03-10 06:18:00,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-FYZP-UA48-CZWP-3FL4Y,1.0,0.0588
11757025876308814267,726681,2020-03-06 03:48:00,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-SD3N-JY4H-LPMN-C4XUE,3.0,0.02205
10341473013603821289,725555,2020-03-03 00:07:09,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-6W5S-5AQN-5RBK-H2K2L,1.0,0.0294
6291564339343246169,724154,2020-02-28 02:00:06,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-GYY9-WFHA-8V86-DHYXE,5.0,0.02205
17882468301298976406,721380,2020-02-20 08:04:55,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-2ZS3-3KFC-C9QB-CML7T,6.0,0.0588
12553828100074534182,721371,2020-02-20 07:30:14,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-GYY9-WFHA-8V86-DHYXE,6.0,0.0588
7309027491627387884,719525,2020-02-15 03:27:59,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-GJ3M-EQH9-97XN-F94VM,2.0,0.0588
9648747816268637131,717604,2020-02-09 17:57:20,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-YQBY-5WAJ-CTZY-CZ239,4.0,0.05145
8570087085412814432,716660,2020-02-07 02:43:07,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-FTF7-9RZ6-VV4A-FZ4GZ,20.0,0.0294
11363401150821764236,714785,2020-02-01 20:51:00,Ordinary Payment,S-VT8T-TQN9-DJ42-AWY34,S-GYY9-WFHA-8V86-DHYXE,5.0,0.05145
6760953479222607977,714629,2020-02-01 10:07:03,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-GYY9-WFHA-8V86-DHYXE,1.0,0.0588
18328672574097874907,714070,2020-01-30 20:20:18,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-GYY9-WFHA-8V86-DHYXE,20.0,0.03675
17384258338637337081,713986,2020-01-30 15:05:52,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-AG3L-X9B8-THNY-B7E32,3.0,0.02205
13170857924562092619,712580,2020-01-26 16:51:07,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-GYY9-WFHA-8V86-DHYXE,3.0,0.0441
15139138309698814111,711440,2020-01-23 12:16:24,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-538R-2BFP-G4EJ-FXSGQ,8.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GYY9-WFHA-8V86-DHYXE,10.0,0.0588
