ID,Height,timestamp,Type,From,To,Amount,Fee
15748597101183001934,393802,2017-08-17 18:54:22,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-HK9D-P74Q-XDEJ-D6PGM,13140.0,1.0
12718762422708535903,393340,2017-08-16 12:18:19,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,990.0,1.0
17472904543516209255,393236,2017-08-16 05:24:42,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1928.0,1.0
16519682409424864317,392274,2017-08-13 12:26:13,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1158.0,1.0
629816259726755586,391806,2017-08-12 05:12:31,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1101.0,1.0
7769795108542935289,391383,2017-08-11 00:48:44,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,489.0,1.0
4662968191955957054,390266,2017-08-07 21:29:42,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,490.0,1.0
1151442749256343726,389349,2017-08-05 08:21:52,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1129.0,1.0
2755442092818708192,389013,2017-08-04 09:55:12,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,5861.0,1.0
11941446691270442550,368759,2017-06-08 08:54:26,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-CW9W-3PDY-T6Z7-7RYCN,3098.0,1.0
12596284763501066040,368745,2017-06-08 07:40:05,Account Update,S-37CW-UTKA-GFTC-C48BT,,0.0,1.0
9506059662044577823,368564,2017-06-07 19:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37CW-UTKA-GFTC-C48BT,1600.28545455,1.0
6710299527807738047,368564,2017-06-07 19:34:22,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1500.0,1.0
1742770416628132872,368103,2017-06-06 12:53:40,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-CW9W-3PDY-T6Z7-7RYCN,4280.0,1.0
8569825654217615024,368087,2017-06-06 11:49:59,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1202.0,1.0
15126860625579394561,367554,2017-06-05 00:15:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37CW-UTKA-GFTC-C48BT,3075.98176471,1.0
7065333373040692292,367398,2017-06-04 13:45:01,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-CW9W-3PDY-T6Z7-7RYCN,3190.0,1.0
16490030687860555190,367328,2017-06-04 08:42:55,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1400.0,1.0
2554789364142064408,367259,2017-06-04 04:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37CW-UTKA-GFTC-C48BT,1791.08393015,1.0
1114813576225509685,366924,2017-06-03 05:52:22,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-UMB2-RSRE-G9LQ-726H3,63.0,1.0
17918988761682938640,366337,2017-06-01 14:29:56,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-CW9W-3PDY-T6Z7-7RYCN,10700.0,1.0
10439614359410262431,366158,2017-06-01 02:13:56,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,1449.0,1.0
4938596701794171434,365717,2017-05-30 20:41:04,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,3302.0,1.0
16505889619219555751,365160,2017-05-29 07:06:00,Bid Order Cancellation,S-37CW-UTKA-GFTC-C48BT,,0.0,1.0
8073203902362685968,365148,2017-05-29 06:29:43,Bid Order Placement,S-37CW-UTKA-GFTC-C48BT,,0.0,12.0
11490237799293399897,364867,2017-05-28 11:23:24,Ordinary Payment,S-37CW-UTKA-GFTC-C48BT,S-UMB2-RSRE-G9LQ-726H3,2.0,1.0
1905603622747539078,364865,2017-05-28 11:14:46,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-37CW-UTKA-GFTC-C48BT,6033.0,1.0
