ID,Height,timestamp,Type,From,To,Amount,Fee
10172017214058405036,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6XE-DFRR-WSWE-2N45S,0.0,1.0
15323996896313115978,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6XE-DFRR-WSWE-2N45S,0.0,1.0
15154464412225158940,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6XE-DFRR-WSWE-2N45S,0.0,1.0
15708964000217999985,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6XE-DFRR-WSWE-2N45S,0.0,1.0
1313842313538687322,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6XE-DFRR-WSWE-2N45S,0.0,1.0
13909914335497604081,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6XE-DFRR-WSWE-2N45S,0.0,1.0
10718890937214121427,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-E3NT-7YSY-3SHQ-25DR4,88.73080291,1.0
10816766493783529397,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3RAA-2GRG-LDS6-FAN7A,101.54948904,1.0
13623058158570395293,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QHCJ-9HB5-PTGC-5Q8J9,72.68000038,1.0
14153427233199687569,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,140.00554743,1.0
14758390903346244161,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CZVE-UQBH-BVM8-DU43E,1870.52817498,1.0
15644872845155223737,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,345.10452551,1.0
16788260718324669848,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WWXM-GUAC-QQSS-9V6WX,127.1868613,1.0
17483718290873538351,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LBUG-BT8M-7HJD-478CH,75.91211678,1.0
513494252243197499,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,24.63737226,1.0
1578556051284762222,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TTCJ-7WLV-LUUB-FSD5P,114.36817517,1.0
4152658340391069548,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-UY5T-SS4S-4CJ2-977YD,50.27474452,1.0
4912294777035863121,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79CQ-P4YE-ED7U-DGFNK,204.09897808,1.0
7986288986063902017,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9RL6-37B5-U5C2-DEYA5,191.28029195,1.0
8261124147673176302,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2EQE-FK8L-TYHQ-4C2V3,165.64291969,1.0
10524545554902688401,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WWXM-GUAC-QQSS-9V6WX,230.09625,1.0
11919517465602094740,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3RAA-2GRG-LDS6-FAN7A,45.21925,1.0
11969296979717408583,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LDAG-MQ6H-TSPL-4PAEM,438.082875,1.0
12359782621370331022,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-E3NT-7YSY-3SHQ-25DR4,253.205875,1.0
14201640011148058562,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-YGX9-BRUQ-7VY4-G9RRL,230.09625,1.0
14451370175597143021,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TTCJ-7WLV-LUUB-FSD5P,206.986625,1.0
17545551673749541233,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,68.328875,1.0
18424780744885171996,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QHCJ-9HB5-PTGC-5Q8J9,74.46,1.0
5714425233485563253,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CZVE-UQBH-BVM8-DU43E,1893.98925,1.0
8231369426024487885,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2EQE-FK8L-TYHQ-4C2V3,206.986625,1.0
9000062520604001739,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,114.548125,1.0
9378769804686946071,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-E3NT-7YSY-3SHQ-25DR4,107.12666664,1.0
10341181084961388752,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QHCJ-9HB5-PTGC-5Q8J9,78.44000096,1.0
11088322259760784595,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9RL6-37B5-U5C2-DEYA5,174.70583329,1.0
12302221582391662728,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TTCJ-7WLV-LUUB-FSD5P,134.1583333,1.0
12733331626838753207,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,39.54749999,1.0
14052851334927533416,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WWXM-GUAC-QQSS-9V6WX,66.57916665,1.0
14585171629817748464,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CZVE-UQBH-BVM8-DU43E,1107.29833306,1.0
16310224803205759632,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LDAG-MQ6H-TSPL-4PAEM,1607.38416627,1.0
16628788615076176590,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,66.57916665,1.0
17655264588006427415,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-YGX9-BRUQ-7VY4-G9RRL,53.06333332,1.0
467033808661626666,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-BR2H-GXWF-F4WK-BWVAD,80.09499998,1.0
2466394069144697830,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3RAA-2GRG-LDS6-FAN7A,134.1583333,1.0
2776400572723352482,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79CQ-P4YE-ED7U-DGFNK,134.1583333,1.0
3305171383596710524,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-RYQS-TMVF-FMNA-8WNDY,93.61083331,1.0
8244888419859317374,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,39.54749999,1.0
8948107579573210309,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-4DNH-VUMF-3Q2B-6ZNN4,39.54749999,1.0
9616485638337704274,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,52.56052286,1.0
13004121811608907916,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,79.34078429,1.0
13499561875297511092,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-E3NT-7YSY-3SHQ-25DR4,106.12104572,1.0
13629586395889193865,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LDAG-MQ6H-TSPL-4PAEM,1445.13411722,1.0
16996950197566025468,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TTCJ-7WLV-LUUB-FSD5P,159.68156858,1.0
17617604543161382608,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2EQE-FK8L-TYHQ-4C2V3,132.90130715,1.0
91002754624719549,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-RYQS-TMVF-FMNA-8WNDY,52.56052286,1.0
536967438740779874,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,52.56052286,1.0
3309814745845160531,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CZVE-UQBH-BVM8-DU43E,1579.03542437,1.0
4734822685967079485,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3RAA-2GRG-LDS6-FAN7A,79.34078429,1.0
6573954994839064202,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9RL6-37B5-U5C2-DEYA5,159.68156858,1.0
6663475200627028169,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QHCJ-9HB5-PTGC-5Q8J9,89.62000121,1.0
8823889966207312471,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79CQ-P4YE-ED7U-DGFNK,186.46183001,1.0
9424638862984077191,172583,2015-12-07 04:50:10,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-EAJK-NA6G-GV7M-8Z8BE,139.1037037,1.0
4565424830441903718,172583,2015-12-07 04:50:10,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2EQE-FK8L-TYHQ-4C2V3,111.08296296,1.0
11736021909422512439,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QHCJ-9HB5-PTGC-5Q8J9,91.64000012,1.0
11869912047430549901,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G9AN-74L2-QDJL-HDMYJ,587.43555554,1.0
13891999535679140139,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,83.06222222,1.0
14765100919212193495,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-JCJV-7G4J-7DE7-D3RJG,27.02074074,1.0
16465485848560417906,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,83.06222222,1.0
17698138097717986699,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-39QH-KC65-UGCP-53KG9,83.06222222,1.0
18329143973914485280,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9Y58-R8ZV-6LTY-2YT6L,223.16592592,1.0
171738051645768629,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-YGX9-BRUQ-7VY4-G9RRL,83.06222222,1.0
553364761200060130,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,55.04148148,1.0
1002906169628570672,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TTCJ-7WLV-LUUB-FSD5P,167.12444444,1.0
1445070276441572601,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WWXM-GUAC-QQSS-9V6WX,139.1037037,1.0
1490685303685102003,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LDAG-MQ6H-TSPL-4PAEM,671.49777776,1.0
2005274523307601026,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-BQKK-2U8V-APPH-3Z6G9,475.35259258,1.0
5944625977422662511,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9RL6-37B5-U5C2-DEYA5,83.06222222,1.0
6621703861264985038,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-E3NT-7YSY-3SHQ-25DR4,83.06222222,1.0
7120237116397310694,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3RAA-2GRG-LDS6-FAN7A,83.06222222,1.0
7932464294143188699,172582,2015-12-07 04:48:19,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CZVE-UQBH-BVM8-DU43E,1343.99555552,1.0
10427276456679591097,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CZVE-UQBH-BVM8-DU43E,1265.0929914,1.0
10485741561436502648,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LDAG-MQ6H-TSPL-4PAEM,734.1507692,1.0
10846077593255180789,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QHCJ-9HB5-PTGC-5Q8J9,96.5200002,1.0
11184229494178136884,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TTCJ-7WLV-LUUB-FSD5P,162.3668376,1.0
11239508051575961797,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,162.3668376,1.0
11377060508944120194,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-BQKK-2U8V-APPH-3Z6G9,407.417094,1.0
11903970548616521575,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-RYQS-TMVF-FMNA-8WNDY,39.8417094,1.0
12375536573713196886,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-ASJD-G4FK-JWM3-F98BD,80.6834188,1.0
13659024161966645089,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-J2TP-WPZQ-2VZZ-7XK2J,529.9422222,1.0
14352717349840850402,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WWXM-GUAC-QQSS-9V6WX,121.5251282,1.0
14448181753340495184,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-YGX9-BRUQ-7VY4-G9RRL,244.0502564,1.0
16209657968098140775,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9Y58-R8ZV-6LTY-2YT6L,80.6834188,1.0
1539771109309030154,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9RL6-37B5-U5C2-DEYA5,39.8417094,1.0
1560552237501094619,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3RAA-2GRG-LDS6-FAN7A,80.6834188,1.0
2869454882924914323,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-E3NT-7YSY-3SHQ-25DR4,121.5251282,1.0
3540543297422118768,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-UY5T-SS4S-4CJ2-977YD,80.6834188,1.0
4402371624847108180,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79CQ-P4YE-ED7U-DGFNK,39.8417094,1.0
4428776787061327243,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,121.5251282,1.0
7831827440349168822,161413,2015-11-05 22:27:22,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G9AN-74L2-QDJL-HDMYJ,448.2588034,1.0
14172686738519009742,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-RYQS-TMVF-FMNA-8WNDY,50.94,1.0
14316704823269022577,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9Y58-R8ZV-6LTY-2YT6L,206.76,1.0
14401726780540614287,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CZVE-UQBH-BVM8-DU43E,1115.71,1.0
14459772103782122410,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2R4V-4CJQ-X3ZP-GEXH8,128.85,1.0
15121021575796174611,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79CQ-P4YE-ED7U-DGFNK,154.82,1.0
15492738507321658402,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LBUG-BT8M-7HJD-478CH,24.97,1.0
17655640616252926997,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-39QH-KC65-UGCP-53KG9,50.94,1.0
336042240209274416,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-BQKK-2U8V-APPH-3Z6G9,388.55,1.0
658099603138879421,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TTCJ-7WLV-LUUB-FSD5P,50.94,1.0
850966935485213487,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QHCJ-9HB5-PTGC-5Q8J9,97.52,1.0
863641877526222533,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-E3NT-7YSY-3SHQ-25DR4,76.91,1.0
1245980117436161116,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-EAJK-NA6G-GV7M-8Z8BE,24.97,1.0
5925180800462253287,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G9AN-74L2-QDJL-HDMYJ,414.52,1.0
6754308215322365297,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-3RAA-2GRG-LDS6-FAN7A,50.94,1.0
6834179371519655108,161355,2015-11-05 18:18:41,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-9RL6-37B5-U5C2-DEYA5,128.85,1.0
9289651989927513030,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-UY5T-SS4S-4CJ2-977YD,24.97,1.0
10725316169140994326,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,50.94,1.0
12349768847677425730,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-WWXM-GUAC-QQSS-9V6WX,50.94,1.0
13885661284817135548,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,50.94,1.0
14802770033903838400,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-YGX9-BRUQ-7VY4-G9RRL,284.67,1.0
16880363542303077164,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LDAG-MQ6H-TSPL-4PAEM,726.16,1.0
175863442646760246,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-ASJD-G4FK-JWM3-F98BD,128.85,1.0
2920633420830946499,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-J2TP-WPZQ-2VZZ-7XK2J,518.4,1.0
9140560765932947288,161354,2015-11-05 18:15:44,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-4BJJ-EG5L-HDM8-92RBA,50.94,1.0
10122324844600853030,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-E3NT-7YSY-3SHQ-25DR4,58.9380645,1.0
10347968869592573052,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-DKQF-47EK-78E5-ELQRF,28.96903225,1.0
10504081277193565651,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-GMB8-YAS7-8VCZ-GUTP8,118.876129,1.0
12261194686357122196,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-N2EZ-AK4F-ZS62-C7VJF,28.96903225,1.0
12301236048711420001,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-YGX9-BRUQ-7VY4-G9RRL,298.6903225,1.0
12822262185729876965,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-8SDU-VPKT-28KN-DX9NS,118.876129,1.0
13226054757585627169,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-ST5Q-VGPV-NV6W-6ABRW,28.96903225,1.0
13291211205333509649,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-Q8ZD-RFCM-WAFD-HPMQH,28.96903225,1.0
13498711471130309804,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79CQ-P4YE-ED7U-DGFNK,28.96903225,1.0
14758447982603252473,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-4ZXR-HBT2-BEUV-AAH3L,148.84516125,1.0
15809211283004975014,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-JES7-EM5U-RNEZ-DHK6X,358.628387,1.0
16341972570780866205,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-KVTM-H5MW-FKU3-87TKR,238.752258,1.0
16486533641576428953,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-6AA9-MA32-936T-ECJTK,28.96903225,1.0
16688388662820991343,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-G9AN-74L2-QDJL-HDMYJ,268.72129025,1.0
17764762554740209260,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CZVE-UQBH-BVM8-DU43E,658.3187095,1.0
18226460558098797375,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CJJ6-6FD7-34C2-HP2V5,58.9380645,1.0
676172772206199502,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-QHCJ-9HB5-PTGC-5Q8J9,121.7600015,1.0
2302948991568020728,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TTCJ-7WLV-LUUB-FSD5P,28.96903225,1.0
2581538936230694041,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-BQKK-2U8V-APPH-3Z6G9,418.5664515,1.0
3115585867299430085,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-KP4S-QVZD-WHYG-9X7G2,88.90709675,1.0
3475239746677901792,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-JAHT-8YU3-LE76-D7V6M,118.876129,1.0
3868110765683226482,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-J2TP-WPZQ-2VZZ-7XK2J,238.752258,1.0
5430593332956899448,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-C2B2-6Z2T-ENV9-ADECX,208.78322575,1.0
5696102681093777015,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-H4N7-J3Y7-Q8E6-CACJV,118.876129,1.0
5773719798875404001,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-K48W-F6TF-LQJW-FHR6A,28.96903225,1.0
5975733234269547811,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-UY5T-SS4S-4CJ2-977YD,478.504516,1.0
6625608393483107219,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-28U3-JAEK-BFHM-HXEHF,58.9380645,1.0
6935680708387249053,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-JDCL-WAKR-FSM2-8WDX4,148.84516125,1.0
6949720509162441677,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-EAJK-NA6G-GV7M-8Z8BE,88.90709675,1.0
8095544599692226232,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-79TH-X8MW-LAH9-CDVXT,148.84516125,1.0
8674476433560874654,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-ASJD-G4FK-JWM3-F98BD,28.96903225,1.0
10896818620636050086,127050,2015-08-01 19:33:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-B6Y3-ECHJ-9CVC-EBCQC,28.96903225,1.0
15480209652745791396,127050,2015-08-01 19:33:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-GD4M-6MEY-3E9T-DKDZ9,118.876129,1.0
15619772784197335579,127050,2015-08-01 19:33:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-AC5Z-ARMG-99PJ-C7LLM,88.90709675,1.0
127919436213300274,127050,2015-08-01 19:33:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-RMSG-D2G6-TDSV-3APXU,118.876129,1.0
1587812062816162604,127050,2015-08-01 19:33:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-LDAG-MQ6H-TSPL-4PAEM,88.90709675,1.0
3410515189733684756,127050,2015-08-01 19:33:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-75NU-EF5J-5GG3-CMTL4,88.90709675,1.0
