ID,Height,timestamp,Type,From,To,Amount,Fee
5722518180340339314,780557,2020-08-03 13:37:23,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-4Y3L-HTP3-9HX5-2QU9P,1.8975,0.0147
7719080359813847752,741603,2020-04-16 21:42:05,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.03675
17188873200353138524,741578,2020-04-16 19:54:24,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-2AZE-U8T8-R2BS-CJFW4,2.0,0.0588
12538541023765193076,741523,2020-04-16 16:25:37,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-WRSK-RLVY-XNG4-3VVAS,2.0,0.0441
1641862815751716718,741425,2020-04-16 09:44:44,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-USG8-L3NP-84AR-5CTKP,1.0,0.02205
17754900353876273497,741240,2020-04-15 21:21:52,Ordinary Payment,S-QF57-WRBF-PNB8-8SVJU,S-WRSK-RLVY-XNG4-3VVAS,3.0,0.0441
13334267100280555014,740983,2020-04-15 03:48:44,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-W72Z-KSXF-7MQG-3ZBL2,1.0,0.0588
4074657392346296277,740645,2020-04-14 05:40:37,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-WRSK-RLVY-XNG4-3VVAS,1.0,0.05145
398470016285491798,736191,2020-04-01 18:02:44,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-6CT9-68B9-8LAM-6TXUL,4.0,0.03675
1410425557201603392,736080,2020-04-01 11:09:49,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-6TKE-Z5EZ-8LVN-8L4D6,3.0,0.0588
17379784104231195698,734688,2020-03-28 13:33:12,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-EH8H-KAPG-5Y54-6VG9Y,4.0,0.02205
17636251745645889539,733394,2020-03-24 22:43:37,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-RDXB-8V4J-RVSJ-58LE8,24.0,0.0588
15270678307984066534,732766,2020-03-23 04:16:22,Ordinary Payment,S-UVHN-NH8R-AFLF-62HUC,S-WRSK-RLVY-XNG4-3VVAS,34.0,0.0441
7199384009827865769,732605,2020-03-22 17:46:24,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-BUZJ-A8B8-D9LB-DKYTX,1.0,0.0588
5731304118698577496,732499,2020-03-22 10:17:42,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-V7AM-P56Y-7U7S-BMSZV,2.0,0.0441
11814829631468894498,731462,2020-03-19 12:55:59,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-BZQ3-MT6H-ZYEJ-7GT3V,11.0,0.03675
6961922373755643415,731324,2020-03-19 03:41:33,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-WRSK-RLVY-XNG4-3VVAS,5.0,0.0588
12740645757949358800,731105,2020-03-18 13:00:51,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-WRSK-RLVY-XNG4-3VVAS,8.0,0.05145
11549458434016567212,730878,2020-03-17 21:30:53,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-HBB9-ZQH6-Q22J-C74BZ,17.0,0.00735
13377501325094715055,730309,2020-03-16 07:26:36,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-WRSK-RLVY-XNG4-3VVAS,4.0,0.05145
17412492468537538276,730041,2020-03-15 13:36:49,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-L9J6-MD7R-P8TG-DP4P6,4.0,0.02205
14856825450800586920,729853,2020-03-15 00:55:42,Ordinary Payment,S-8ZWJ-VTA6-TPPT-HN6ED,S-WRSK-RLVY-XNG4-3VVAS,12.0,0.03675
15636647894224467958,729473,2020-03-13 23:31:19,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-WRSK-RLVY-XNG4-3VVAS,3.0,0.0441
12863075580556417385,728689,2020-03-11 18:59:57,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-WRSK-RLVY-XNG4-3VVAS,3.0,0.0441
6113079989960279717,728038,2020-03-09 22:49:51,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-WRSK-RLVY-XNG4-3VVAS,1.0,0.0294
1874707912293082273,727779,2020-03-09 05:34:30,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-PMVX-9242-GP5H-ECSUM,5.0,0.0588
11808318566953971271,727762,2020-03-09 04:23:33,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-JWUB-FGHG-WCPW-55G6E,42.0,0.03675
5481328191357348444,727110,2020-03-07 08:51:38,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-WRSK-RLVY-XNG4-3VVAS,43.0,0.0294
8680937680247916533,726566,2020-03-05 19:53:20,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-97LK-BLXR-KKA9-88V5T,2.0,0.0441
12997743668426923602,726456,2020-03-05 12:48:15,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-RMLP-B5VJ-PC45-8EJRL,1.0,0.05145
17241821217576534108,726098,2020-03-04 12:52:27,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-WRSK-RLVY-XNG4-3VVAS,6.0,0.0294
9216237282262260714,725981,2020-03-04 04:44:29,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-ASVH-STNP-6YE9-FQJ9X,2.0,0.0441
7956732863332534638,725657,2020-03-03 07:16:27,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-FMRT-XQH4-SMAK-8P5K8,7.0,0.02205
659716650235884982,725448,2020-03-02 16:47:51,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-BZA9-N8K5-66WK-CTVJQ,15.0,0.05145
9140971676844707840,723915,2020-02-27 09:46:48,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-WRSK-RLVY-XNG4-3VVAS,2.0,0.0588
16987344433478289783,723603,2020-02-26 13:15:15,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-C2WT-LBPP-VB2Y-FP3RG,30.0,0.05145
16513436997526669390,723124,2020-02-25 05:02:54,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-WRSK-RLVY-XNG4-3VVAS,25.0,0.02205
14627618093189744352,722243,2020-02-22 17:40:26,Ordinary Payment,S-F7D9-C8DH-UB44-73ETH,S-WRSK-RLVY-XNG4-3VVAS,12.0,0.0294
2357829535524409445,721683,2020-02-21 04:06:16,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-EMXX-FRPG-MZDA-6WUS4,4.0,0.0441
11451883179823925816,721505,2020-02-20 16:04:01,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-WRSK-RLVY-XNG4-3VVAS,6.0,0.0588
16190644722480622538,720469,2020-02-17 18:10:49,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-WRSK-RLVY-XNG4-3VVAS,2.0,0.02205
7601888961564368067,719767,2020-02-15 19:19:50,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-WRSK-RLVY-XNG4-3VVAS,2.0,0.03675
2253416571074906639,719347,2020-02-14 15:34:30,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-WRSK-RLVY-XNG4-3VVAS,10.0,0.0294
4395036706714712331,718466,2020-02-12 04:26:16,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-5YY2-DP6N-9UUM-4L3LS,4.0,0.0147
7462072086006662822,718419,2020-02-12 01:07:31,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-XS4R-7VMJ-P7S5-4C9EE,4.0,0.0588
13949994917609356445,717422,2020-02-09 05:31:21,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-62NJ-MBXP-BF93-AXLKK,11.0,0.0147
6100198758383844272,717159,2020-02-08 12:24:55,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-WRSK-RLVY-XNG4-3VVAS,12.0,0.05145
14622367191092815863,716492,2020-02-06 15:21:13,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-3ALV-8FXE-34TD-36M5E,3.0,0.02205
10951357339862501756,715732,2020-02-04 12:19:21,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-V5PH-V45R-TL7L-GC2AE,23.0,0.05145
12535975309386573359,715005,2020-02-02 11:33:19,Ordinary Payment,S-LPEF-TXTU-SE5B-4PPZD,S-WRSK-RLVY-XNG4-3VVAS,25.0,0.03675
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRSK-RLVY-XNG4-3VVAS,10.0,0.05145
