ID,Height,timestamp,Type,From,To,Amount,Fee
10518630456953515938,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-K7M7-LBRG-6URT-67A3C,0.0,1.0
8107931669559309753,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7M7-LBRG-6URT-67A3C,0.0,1.0
4303990467089586367,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7M7-LBRG-6URT-67A3C,0.0,1.0
538700930581944390,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7M7-LBRG-6URT-67A3C,0.0,1.0
8160504944038366278,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7M7-LBRG-6URT-67A3C,0.0,1.0
4626629374682142077,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7M7-LBRG-6URT-67A3C,1.0,1.0
16239619668179031986,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K7M7-LBRG-6URT-67A3C,0.0,1.0
16552498951409893509,27337,2014-10-26 22:32:12,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,2139.0,1.0
5955698576332248506,27326,2014-10-26 22:05:40,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,2140.0,1.0
1231652784105040035,25741,2014-10-22 11:36:48,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,3619.0,1.0
1361105104365846307,25662,2014-10-22 06:22:50,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,3620.0,1.0
12488074759567194245,10398,2014-09-09 14:42:54,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,544.0,1.0
10719906657044945228,10386,2014-09-09 13:20:12,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,545.0,1.0
16137154132606156158,9676,2014-09-07 14:09:14,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,524.0,1.0
458881587641043669,9665,2014-09-07 13:03:04,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,525.0,1.0
5303073204769768506,9614,2014-09-07 09:58:32,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
11371389386992073557,9599,2014-09-07 09:01:39,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,1000.0,1.0
2303635227476890806,9368,2014-09-06 17:32:22,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,515.0,1.0
5362752945100720192,9353,2014-09-06 16:29:14,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,516.0,1.0
16876253585023408085,9345,2014-09-06 15:58:46,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,510.0,1.0
12493645827461583213,9324,2014-09-06 14:37:39,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,511.0,1.0
12860298322574528476,8851,2014-09-05 07:02:39,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,994.0,1.0
15843188305607770708,8851,2014-09-05 07:02:39,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
18259137610095239567,8839,2014-09-05 06:11:45,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,995.0,1.0
6981779042939712662,8839,2014-09-05 06:11:45,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,9000.0,1.0
5111632180711648631,8587,2014-09-04 13:13:19,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,514.0,1.0
8956245303502448096,8564,2014-09-04 11:40:58,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,515.0,1.0
7143185662856380378,8496,2014-09-04 07:11:18,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,1039.0,1.0
13886202764948348444,8379,2014-09-03 22:41:46,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,1040.0,1.0
7977333570372448195,8274,2014-09-03 16:05:19,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,524.0,1.0
7758140226903981107,8263,2014-09-03 15:28:58,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,525.0,1.0
303726549582045147,7967,2014-09-02 19:42:35,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,537.0,1.0
12097115078519753933,7956,2014-09-02 18:49:56,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,538.0,1.0
17652667726096110262,7886,2014-09-02 14:31:42,Ordinary Payment,S-K7M7-LBRG-6URT-67A3C,S-XHQ2-VKF8-X82E-BN3DM,524.0,1.0
18034599863705246752,7875,2014-09-02 13:34:43,Ordinary Payment,S-3BCM-43AU-URQS-7DMS6,S-K7M7-LBRG-6URT-67A3C,525.0,1.0
