ID,Height,timestamp,Type,From,To,Amount,Fee
10524590439225136100,383949,2017-07-20 23:46:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HTQQ-M9B8-TXDV-ETA8L,0.0,1.0
789597944512627011,151772,2015-10-09 23:47:33,Ordinary Payment,S-HTQQ-M9B8-TXDV-ETA8L,S-HBKM-JRFZ-TKYN-ELKR7,10.0,1.0
13195735631715787506,151661,2015-10-09 16:20:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
16373031969724495351,151562,2015-10-09 09:22:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
16879214030410673144,151562,2015-10-09 09:22:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
1232113081116298443,151451,2015-10-09 02:27:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
3734953120237047121,151428,2015-10-09 00:39:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,3.0,1.0
8349929223896892678,151428,2015-10-09 00:39:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
8829010575997890304,151074,2015-10-08 00:30:23,Ordinary Payment,S-HTQQ-M9B8-TXDV-ETA8L,S-HBKM-JRFZ-TKYN-ELKR7,58.0,1.0
2492453947672919154,151001,2015-10-07 20:00:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
17812419519805415395,150976,2015-10-07 18:05:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
2786402345513754608,150976,2015-10-07 18:05:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,3.0,1.0
13950456428625719873,150951,2015-10-07 16:43:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
12557804564156796761,150943,2015-10-07 15:44:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
17053087676383299748,150943,2015-10-07 15:44:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,4.0,1.0
14289536608554445988,150578,2015-10-06 15:32:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
11002666389565140226,150565,2015-10-06 14:06:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,3.0,1.0
3651457453865484290,150564,2015-10-06 13:56:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
8230793052958851737,150438,2015-10-06 05:51:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
10577213848041489571,150419,2015-10-06 04:27:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
14705206838735868708,150419,2015-10-06 04:27:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
12085407115191015437,150236,2015-10-05 16:28:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
18029234071529091124,150236,2015-10-05 16:28:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
15046197535516367893,149896,2015-10-04 17:42:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
6435155220805404949,149896,2015-10-04 17:42:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,3.0,1.0
12552813592644806404,149759,2015-10-04 08:27:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
17477172078925671210,149759,2015-10-04 08:27:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
12241453781147064868,149525,2015-10-03 16:45:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
18441699405176669340,149525,2015-10-03 16:45:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,4.0,1.0
14699816005118880891,149162,2015-10-02 16:30:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
14937759084359183087,149162,2015-10-02 16:30:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
15067204485538711533,149162,2015-10-02 16:30:45,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HTQQ-M9B8-TXDV-ETA8L,4.0,1.0
2045202964125727236,149069,2015-10-02 10:09:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,1.0,1.0
7898007494411380401,149069,2015-10-02 10:09:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
15940883189855076446,148837,2015-10-01 18:07:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HTQQ-M9B8-TXDV-ETA8L,4.0,1.0
2218073648319163179,148837,2015-10-01 18:07:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HTQQ-M9B8-TXDV-ETA8L,2.0,1.0
4271979579226353319,148837,2015-10-01 18:07:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HTQQ-M9B8-TXDV-ETA8L,4.0,1.0
