ID,Height,timestamp,Type,From,To,Amount,Fee
10831670013522948454,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LHGB-EB67-LG92-HSNVJ,1e-07,1.0
4914193330771098452,357814,2017-05-08 17:56:29,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
7627677928182752306,357806,2017-05-08 17:13:49,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,490.0,1.0
3802366593729327131,351217,2017-04-20 07:04:55,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4003.0,1.0
9651677065994285312,351214,2017-04-20 06:49:17,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,4004.0,1.0
16443884463865225118,350233,2017-04-17 12:57:15,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,1036.0,1.0
2802317445233228631,350229,2017-04-17 12:46:50,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,1037.0,1.0
14755291884574212653,346041,2017-04-05 19:52:57,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,2258.0,1.0
15312642786914671662,346036,2017-04-05 19:33:57,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,2259.0,1.0
15668536645205997820,345515,2017-04-04 08:10:17,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,10216.0,1.0
12095892019697111011,345513,2017-04-04 08:03:17,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,10217.0,1.0
6318090616331854091,345172,2017-04-03 09:51:47,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8236188766524790608,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,2.0,1.0001
2859849426381059484,335060,2017-03-06 03:14:17,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15687186565850585155,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,1.0,1.0
4740021486579624367,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,1.0,3.0
9476797135837872381,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,2.0,2.0
3222053629514959660,334702,2017-03-05 03:00:13,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13587196423158849484,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,3.0,3.0
16121432451568180444,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,2.0,2.0
2467351789969055865,334547,2017-03-04 16:25:27,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11083281550184654427,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,3.0,1.0
6395688013056516758,334383,2017-03-04 05:28:40,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17357942198209182551,334371,2017-03-04 04:30:27,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5936987366308883393,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,3.0,3.0
13684018250584765908,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,20.0,1.0
12593843647891721498,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,2.0,1.0
10502152350235046141,333583,2017-03-01 23:40:45,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7829069490524709065,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,5.0,2.0
2332813644729495858,332878,2017-02-28 00:04:43,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18135954322193544585,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,6.0,5.0
13249295999056694707,332521,2017-02-27 00:11:18,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4578508278840890799,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,5.0,5.0
1311979239224197842,332200,2017-02-26 02:55:37,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16816429682066316734,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,12.0,2.0
15999087160625525568,332116,2017-02-25 21:19:25,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11778290332315791195,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,2.0,2.0
6804326557131047902,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,2.0,2.0
12945891779265408200,331834,2017-02-25 02:35:33,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17290879789168254072,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,4.0,4.0
3895465011603313543,331781,2017-02-24 22:31:34,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17370946158012786701,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHGB-EB67-LG92-HSNVJ,2.0,1.0
4038400539061976817,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,2.0,1.0
1977787291361530264,331594,2017-02-24 10:18:37,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
533612443135921322,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,2.0,1.0
116632341624441702,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,2.0,1.0
6110989940137273326,331212,2017-02-23 08:43:43,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15149539761639905457,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,5.0,2.0
11062782578016334007,331174,2017-02-23 06:17:07,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17650362824380843130,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,5.0,2.0
16567724118587974371,331114,2017-02-23 02:01:00,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
15390406733866312691,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,11.0,2.0
11404216189705494642,331078,2017-02-22 23:48:57,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9244543351841919227,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,14.0,2.0
254330880949850360,331046,2017-02-22 21:41:05,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11388502504079110983,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,8.0,2.0
5452864241912407463,330300,2017-02-20 19:38:58,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
18123612256552959689,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,10.0,2.0
5813332977588511096,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,2.0,2.0
17573792819129721415,329349,2017-02-18 03:16:31,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15015032448601931487,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,3.0,2.0
595868249791064046,329275,2017-02-17 22:44:02,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7726478545527900728,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,10.0,6.0
14932158294261788791,329195,2017-02-17 17:13:44,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2423186808750501168,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,6.0,6.0
15569115121918559909,328975,2017-02-17 02:51:54,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11323662426769014445,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,5.0,1.0
18238226254428303617,328623,2017-02-16 02:39:46,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6258041472759032439,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,5.0,1.0
17645259397688391627,328572,2017-02-15 23:13:45,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14455217151735806004,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,12.0,1.0
9794016705797389973,328529,2017-02-15 20:30:40,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8826309088162608407,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,7.0,3.0
2122062423932603473,328520,2017-02-15 19:50:17,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,35.1109,1.0
10898710687552898372,328517,2017-02-15 19:42:39,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-LHGB-EB67-LG92-HSNVJ,11.0,1.0
11134389206096298795,328517,2017-02-15 19:42:39,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-LHGB-EB67-LG92-HSNVJ,16.0,1.0
2554355968388773522,328516,2017-02-15 19:39:56,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,9.1109,1.0
5965446415507859365,328498,2017-02-15 18:22:34,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9419111174730071995,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,10.0,3.0
13317220194462021708,328420,2017-02-15 13:22:41,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,3065.0,1.0
5365030555078902921,328418,2017-02-15 13:15:59,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,3066.0,1.0
11403977823853508116,328237,2017-02-15 01:13:11,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16661887983051867285,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,10.0,3.0
3928833886354516924,328174,2017-02-14 20:44:25,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11657093218488582188,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,20.0,1.0
355194838614960407,327937,2017-02-14 04:43:19,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
1555446714731369031,327931,2017-02-14 04:32:49,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,5000.0,1.0
11949587587672465604,327857,2017-02-13 23:21:28,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11715798140348042773,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHGB-EB67-LG92-HSNVJ,10.0,1.0
17672191759068986407,327752,2017-02-13 16:54:27,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,39949.0,1.0
10384404047699023021,327732,2017-02-13 14:51:44,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,39950.0,4.0
7172763534983297434,326737,2017-02-10 20:07:50,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
12916492203365002830,326736,2017-02-10 19:55:31,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,400.0,1.0
11321091423175295468,326624,2017-02-10 12:41:01,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17163972879134641862,326624,2017-02-10 12:41:01,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
2006028653996785118,326605,2017-02-10 11:15:17,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,8000.0,1.0
1358819737781421116,326602,2017-02-10 11:02:49,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,2000.0,1.0
56836580341559362,326382,2017-02-09 20:18:36,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
6482339636416219359,326380,2017-02-09 20:14:21,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,5000.0,1.0
15368303438041362718,326048,2017-02-08 22:12:12,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5702708533312161763,326044,2017-02-08 22:00:45,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-LHGB-EB67-LG92-HSNVJ,500.0,1.0
7091797283715549985,324954,2017-02-05 20:46:07,Ordinary Payment,S-LHGB-EB67-LG92-HSNVJ,S-R8SQ-TUEM-DTHQ-7ATA3,2928.0,1.0
3815255481952554016,324950,2017-02-05 20:31:27,Ordinary Payment,S-F4GV-GVXN-Z7AF-28B3E,S-LHGB-EB67-LG92-HSNVJ,2929.0,3.0
