ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EPEC-6XYA-9CPA-6W9JH,6.59e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EPEC-6XYA-9CPA-6W9JH,1e-08,0.91875
2436299167737141028,580829,2019-01-23 02:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,0.86268988,1.0
2835402382113667577,578306,2019-01-16 00:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,43.81459981,1.0
12736388105037925724,575948,2019-01-09 09:51:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EPEC-6XYA-9CPA-6W9JH,0.0,0.09
8051838537252188447,575738,2019-01-08 19:53:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,77.24273168,1.0
1514592818271020883,575217,2019-01-07 08:47:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EPEC-6XYA-9CPA-6W9JH,0.0,0.1
1074237365400510100,574845,2019-01-06 07:39:40,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,290.0,0.1
10446660174125556118,573214,2019-01-01 18:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,171.58491743,1.0
10053704002734958697,570701,2018-12-25 17:51:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,48.29849126,1.0
6536555549930279646,568184,2018-12-18 17:11:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,64.98754488,1.0
9234882282234376706,566360,2018-12-13 14:47:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EPEC-6XYA-9CPA-6W9JH,0.0,0.06615
4629061019951748552,566359,2018-12-13 14:45:27,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,92.0,0.1
15351492215090703791,565658,2018-12-11 15:26:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,59.41446238,1.0
1328962338963380379,563127,2018-12-04 13:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,27.49773261,1.0
7772820672689247307,549695,2018-10-27 22:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,10.39743269,1.0
17964731370244355697,547176,2018-10-20 21:42:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,0.04590464,1.0
12333097103940212650,543109,2018-10-09 12:25:07,Reward Recipient Assignment,S-EPEC-6XYA-9CPA-6W9JH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
11268487318614289315,541408,2018-10-04 17:49:04,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,50.0,0.1
5024240662515285310,541037,2018-10-03 17:00:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EPEC-6XYA-9CPA-6W9JH,50.04760381,0.1
18436865436053648576,537120,2018-09-22 17:54:50,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,51.0,0.1
600391182601196695,535978,2018-09-19 13:12:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EPEC-6XYA-9CPA-6W9JH,50.04436673,0.1
5121249139673163331,530548,2018-09-04 09:02:07,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,56.0,0.1
6545647069127935850,529371,2018-09-01 01:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EPEC-6XYA-9CPA-6W9JH,50.05195108,0.1
8736435006744489185,524893,2018-08-19 12:53:20,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,51.0,0.1
6694858830465316444,524311,2018-08-17 22:01:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EPEC-6XYA-9CPA-6W9JH,50.25451533,0.1
7515631858634532734,520955,2018-08-08 13:04:43,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,41.0,0.1
2339342817795281870,518812,2018-08-02 12:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EPEC-6XYA-9CPA-6W9JH,50.18032903,0.1
14085833045445907948,513773,2018-07-19 10:31:19,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,221.0,1.0
13028173519333813127,513535,2018-07-18 17:48:46,Reward Recipient Assignment,S-EPEC-6XYA-9CPA-6W9JH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
11713314912366997202,502724,2018-06-18 12:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,136.00582945,1.0
7464700889660288015,500201,2018-06-11 10:32:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,82.61494352,1.0
266389570040915941,497789,2018-06-04 16:17:01,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,101.0,1.0
10140435338364062691,497651,2018-06-04 07:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,102.46425237,1.0
2683672891741452134,495992,2018-05-30 15:41:09,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,71.0,1.0
6873085150088098778,495119,2018-05-28 05:10:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,72.69016401,1.0
12374569183509473605,493351,2018-05-23 06:27:29,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,76.0,1.0
6750690613571504013,492603,2018-05-21 03:57:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,75.90073083,1.0
16814841986613713278,490144,2018-05-14 07:32:17,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,111.0,1.0
12346547274413154943,490071,2018-05-14 02:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,116.47751974,1.0
1999923241884696661,487676,2018-05-07 09:13:03,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,100.0,1.0
9068294022261244436,487527,2018-05-06 23:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,97.08232379,1.0
8573173422805821510,485502,2018-05-01 06:57:06,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,121.0,1.0
1506102565212756266,485002,2018-04-29 21:11:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,55.23802913,1.0
13097663363414850544,482445,2018-04-22 17:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,66.39890787,1.0
13471969734670697391,480181,2018-04-16 09:43:52,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,621.0,1.0
7277147145957265901,479933,2018-04-15 17:02:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,618.95352521,1.0
9466576591744152183,478020,2018-04-10 08:10:13,Ordinary Payment,S-EPEC-6XYA-9CPA-6W9JH,S-TMDK-M7QU-Z42M-2KADP,141.0,1.0
10887231804767928955,477403,2018-04-08 14:54:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,66.35749902,1.0
11331662931503601265,474887,2018-04-01 14:13:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EPEC-6XYA-9CPA-6W9JH,79.26251681,1.0
632921747248273082,472787,2018-03-26 16:58:16,Account Update,S-EPEC-6XYA-9CPA-6W9JH,,0.0,1.0
12270004812932942042,472359,2018-03-25 12:25:27,Reward Recipient Assignment,S-EPEC-6XYA-9CPA-6W9JH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16794719252711696077,472358,2018-03-25 12:21:31,Ordinary Payment,S-CPLM-7H8G-CJ96-8N9RA,S-EPEC-6XYA-9CPA-6W9JH,6.0,1.0
