ID,Height,timestamp,Type,From,To,Amount,Fee
9558402257128331931,717989,2020-02-10 19:42:12,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,444914.4019,0.0735
6989866623204588593,717984,2020-02-10 19:33:49,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,444914.4754,0.0735
18209749123182336029,717120,2020-02-08 09:20:52,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,444923.8099,0.0735
6643794612903695587,717115,2020-02-08 08:59:49,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,444923.8834,0.0735
5643864127025623023,716209,2020-02-05 20:08:38,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,444933.2179,0.0735
18290958522698724169,716205,2020-02-05 20:02:12,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,444933.2914,0.0735
14837231424127881360,715330,2020-02-03 09:14:48,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,444942.6259,0.0735
1010044227013640780,715326,2020-02-03 09:11:03,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,444942.6994,0.0735
14756451927405084967,714442,2020-01-31 21:52:20,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,444952.0339,0.0735
6430551489674511062,714436,2020-01-31 21:13:28,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,444952.1074,0.0735
15698823910500711293,713525,2020-01-29 08:15:13,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,444961.4419,0.0735
3080380676409388732,713518,2020-01-29 07:37:33,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,444961.5154,0.0735
837501675199633798,712644,2020-01-26 21:06:30,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,444970.6882,0.06615
13457913141249991230,712640,2020-01-26 21:00:22,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,444970.75435,0.06615
771141721308395421,711754,2020-01-24 09:34:59,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,323978.7879,0.0588
1433897523101091908,711744,2020-01-24 08:38:18,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,323978.8467,0.0588
10971919386058485970,710717,2020-01-21 12:09:47,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,323985.5205,0.03675
17991426684856069549,710709,2020-01-21 11:32:58,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,323985.55725,0.03675
11473715707136512394,709870,2020-01-19 03:06:58,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,199989.6365,0.03675
7122218504756061245,709866,2020-01-19 02:54:22,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,199989.67325,0.03675
3759823351732200806,708936,2020-01-16 12:02:37,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,199994.2964,0.0294
8068844615685644656,708931,2020-01-16 11:45:13,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,199994.3258,0.0294
700930936759321571,708203,2020-01-14 11:12:39,Ordinary Payment,S-BWW4-PE3D-BEK4-H2XU3,S-6RUN-UC2U-ZDRX-HQQ88,199998.0596,0.0294
3101964846984042469,708197,2020-01-14 10:59:01,Ordinary Payment,S-JYB6-WKY7-NHHG-H7KE8,S-BWW4-PE3D-BEK4-H2XU3,199998.089,0.0294
