ID,Height,timestamp,Type,From,To,Amount,Fee
6356264625412308462,853214,2021-02-21 14:20:56,Ordinary Payment,S-P5HZ-94EA-TX4N-7DSQU,S-HK9D-P74Q-XDEJ-D6PGM,4484.46799551,0.1
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5HZ-94EA-TX4N-7DSQU,1e-08,0.91875
7115877990653618581,581387,2019-01-24 15:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,13.10302514,1.0
1924059314189924859,578858,2019-01-17 13:44:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,46.07910933,1.0
11589271348411623439,576314,2019-01-10 10:57:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,110.204574,1.0
5912462728341454514,573795,2019-01-03 09:37:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,70.8198873,1.0
7260214589987569627,571282,2018-12-27 09:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,59.26527264,1.0
16765904524883010839,568760,2018-12-20 07:45:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,427.82504322,1.0
2066606325342461228,568080,2018-12-18 10:11:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,435.7371015,1.0
15951566740875162941,566671,2018-12-14 11:42:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,81.65001844,1.0
3338541049235708098,564125,2018-12-07 08:32:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,131.89372892,1.0
6474306438605916769,561600,2018-11-30 07:00:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,73.53331914,1.0
14115026560298540661,559079,2018-11-23 05:35:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,125.54439787,1.0
16101320584138829789,556567,2018-11-16 04:14:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,249.80673278,1.0
1288832417661006189,554183,2018-11-09 12:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,119.79021072,1.0
13287250523758394257,551649,2018-11-02 09:59:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,322.98905248,1.0
12333000405220805699,551636,2018-11-02 09:10:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,209.99993099,1.0
3053377477942706146,549119,2018-10-26 08:28:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,72.42069996,1.0
2095193292253887558,546603,2018-10-19 07:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,124.49543725,1.0
7224263118891488837,544087,2018-10-12 06:24:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,446.18422677,1.0
15438254459803188441,543994,2018-10-12 00:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,461.90375239,1.0
14926040109863011535,542910,2018-10-08 22:57:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,77.52719194,1.0
1294325470853106448,540386,2018-10-01 21:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,89.12671748,1.0
12612504536716565401,536094,2018-09-19 20:59:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,1.78750466,1.0
6652336701436099920,533577,2018-09-12 20:21:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,101.84617383,1.0
10568838910128747462,531054,2018-09-05 18:21:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,123.36856208,1.0
17750923350741350025,528511,2018-08-29 16:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,134.61710247,1.0
4332923819840979896,521852,2018-08-11 01:01:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,34.84333846,1.0
15252344017138019416,519291,2018-08-03 20:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,125.58848448,1.0
6778929235482120138,516765,2018-07-27 19:07:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,120.61709496,1.0
16911778899850579979,514253,2018-07-20 18:22:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P5HZ-94EA-TX4N-7DSQU,92.0003043,1.0
16689010667895462804,509740,2018-07-08 03:22:49,Ordinary Payment,S-P5HZ-94EA-TX4N-7DSQU,S-5RK4-ZCVH-R47P-72YLS,5165.43420888,1.0
16696028345392232451,508523,2018-07-04 18:17:58,Ordinary Payment,S-2KL8-LRGT-PEBJ-98VA5,S-P5HZ-94EA-TX4N-7DSQU,1595.14887479,1.0
17951814503625623210,508522,2018-07-04 17:59:30,Ordinary Payment,S-2KL8-LRGT-PEBJ-98VA5,S-P5HZ-94EA-TX4N-7DSQU,1e-08,1.0
6732150211695267659,506657,2018-06-29 12:01:38,Reward Recipient Assignment,S-P5HZ-94EA-TX4N-7DSQU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1850011301747463900,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,16.36147698,1.0
12086362979616885378,501060,2018-06-13 20:05:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,20.30635917,1.0
15449205048893917109,499899,2018-06-10 14:02:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,543.36879849,1.0
17454654813354601791,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,30.82985853,1.0
14922976013291539807,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,12.33384979,1.0
5383542056562169789,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,25.16671827,1.0
3157744178274176970,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,26.08620025,1.0
5611369627720930966,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,32.21363258,1.0
10540435083407093134,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,39.10129307,1.0
12070784740948766609,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,21.01747053,1.0
13704251982426019790,490305,2018-05-14 17:52:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,11.53279156,1.0
4073753022850857527,478907,2018-04-12 20:05:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,57.10335506,1.0
17661296330191153719,476338,2018-04-05 15:17:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,95.68556069,1.0
3634672942320504851,473813,2018-03-29 13:40:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,107.87224002,1.0
9386925847844639813,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,771.02123935,1.0
17727866345803364894,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,135.33063423,1.0
3610498117828349019,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,94.46155624,1.0
10275732209991793953,463387,2018-02-28 09:37:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,58.63566883,1.0
6796822863754264914,460712,2018-02-20 21:53:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,71.22777081,1.0
3122129917377096734,458163,2018-02-13 19:23:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,938.74824698,1.0
17586693574011220374,455582,2018-02-06 14:13:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,90.31239744,1.0
7089697246658732325,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,151.92387859,1.0
2872242246740719009,450333,2018-01-22 21:21:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,118.57778499,1.0
6271190395050351060,447726,2018-01-15 15:10:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,102.42716069,1.0
11527787693692095593,445266,2018-01-08 17:51:25,Ordinary Payment,S-P5HZ-94EA-TX4N-7DSQU,S-5RK4-ZCVH-R47P-72YLS,451.0,1.0
17196520882688076138,445211,2018-01-08 13:37:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,207.43535239,1.0
8324355001431973437,442657,2018-01-01 10:32:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,217.56133459,1.0
13760909944137671654,440307,2017-12-25 20:35:32,Arbitrary Message,S-2KL8-LRGT-PEBJ-98VA5,S-P5HZ-94EA-TX4N-7DSQU,0.0,1.0
6062306772183481150,440305,2017-12-25 20:31:38,Ordinary Payment,S-P5HZ-94EA-TX4N-7DSQU,S-2KL8-LRGT-PEBJ-98VA5,10.0,1.0
9281950272836502683,440279,2017-12-25 18:48:00,Ordinary Payment,S-P5HZ-94EA-TX4N-7DSQU,S-5RK4-ZCVH-R47P-72YLS,6000.0,1.0
16096566979253477113,440127,2017-12-25 08:42:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,159.45439646,1.0
15429397106162612647,437605,2017-12-18 07:19:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,1644.42512456,1.0
9356368480260804551,435264,2017-12-11 18:30:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,75.45687222,1.0
2519944334377291638,432750,2017-12-04 18:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,207.95366724,1.0
12552635194654842946,430232,2017-11-27 16:36:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,185.62129532,1.0
10542536059812458032,427680,2017-11-20 13:40:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,1.45136441,1.0
7962149690141540508,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,45.6474635,1.0
5654910105910978647,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,13.16894009,1.0
16791261344611105430,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,30.99221269,1.0
3654257616880334696,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,39.12785724,1.0
9289821947663389883,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,213.34768045,1.0
15197885726002923310,419682,2017-10-29 05:03:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,994.73518141,1.0
6961776148123343590,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,23.85319548,1.0
4740233296495340617,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,104.15217425,1.0
15136018619028613926,412269,2017-10-08 11:11:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,1001.79697019,1.0
1855398218610286780,410293,2017-10-02 22:23:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,251.542181,1.0
5082230779403967474,407401,2017-09-24 19:55:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,44.76709113,1.0
1273476040162864446,404889,2017-09-17 19:09:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-P5HZ-94EA-TX4N-7DSQU,982.70395947,1.0
2619776894915354973,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5HZ-94EA-TX4N-7DSQU,0.03515083,1.0
11223893627786481031,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5HZ-94EA-TX4N-7DSQU,0.18908825,1.0
15078750917044104723,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5HZ-94EA-TX4N-7DSQU,2.10132976,1.0
1520609422002439511,402359,2017-09-10 17:31:25,Reward Recipient Assignment,S-P5HZ-94EA-TX4N-7DSQU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12553842562575926385,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5HZ-94EA-TX4N-7DSQU,8.88428717,1.0
9849787008592403554,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5HZ-94EA-TX4N-7DSQU,5.71181619,1.0
6255522760295072439,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5HZ-94EA-TX4N-7DSQU,1.31246987,1.0
9931097563340641147,400482,2017-09-05 11:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P5HZ-94EA-TX4N-7DSQU,1.21093478,1.0
6073441605483980693,399956,2017-09-04 00:25:27,Reward Recipient Assignment,S-P5HZ-94EA-TX4N-7DSQU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10387635260504166544,399954,2017-09-04 00:20:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P5HZ-94EA-TX4N-7DSQU,1.0,1.0
17982139915419383165,399953,2017-09-04 00:18:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-P5HZ-94EA-TX4N-7DSQU,1.0,1.0
14164148695078870910,396292,2017-08-24 17:47:49,Account Update,S-P5HZ-94EA-TX4N-7DSQU,,0.0,1.0
4223917069027223029,396285,2017-08-24 17:25:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-P5HZ-94EA-TX4N-7DSQU,1.0,1.0
