ID,Height,timestamp,Type,From,To,Amount,Fee
2352248197846298538,780299,2020-08-02 20:39:05,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
9581517203436925855,739699,2020-04-11 13:38:36,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-F9AZ-57VC-BYG5-4UXWG,4.0,0.0294
5631420846062671309,739320,2020-04-10 12:22:18,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.03675
17910297622418234136,739202,2020-04-10 04:29:31,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-KKBS-YY85-CSAC-BEZZ2,8.0,0.0588
4868631645142041518,738872,2020-04-09 05:54:11,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-Q4HY-FYFJ-G6GN-5DSJ6,6.0,0.05145
10949772480314657777,738768,2020-04-08 23:09:15,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-7LYC-2W7P-QVMD-H5DKK,4.0,0.02205
7548829145834290392,735774,2020-03-31 14:12:51,Ordinary Payment,S-6URU-WBF8-72XY-64WMF,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.0441
17683683798611879503,735689,2020-03-31 08:48:44,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-7LYC-2W7P-QVMD-H5DKK,14.0,0.0588
2363696542606825955,733976,2020-03-26 13:15:06,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.05145
10107582454867570559,733682,2020-03-25 17:52:07,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-X6HA-SUN9-JAB9-4574F,1.0,0.05145
15192105063046037387,733577,2020-03-25 11:09:00,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-6K5F-VPXU-BEMT-545Z8,6.0,0.05145
16739307427975644056,732456,2020-03-22 07:41:53,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-7LYC-2W7P-QVMD-H5DKK,2.0,0.05145
14131464718550750381,731886,2020-03-20 17:15:12,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-7LYC-2W7P-QVMD-H5DKK,3.0,0.03675
17290670967051209094,731471,2020-03-19 13:24:42,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.0588
7513858911163915202,729030,2020-03-12 17:36:59,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-DVMA-MUPW-K3S4-F49V9,10.0,0.0588
6755292623128152585,728055,2020-03-10 00:05:51,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-7LYC-2W7P-QVMD-H5DKK,7.0,0.03675
10579125179261448458,727402,2020-03-08 04:15:18,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-95NC-PRSH-L6HE-GHTCM,14.0,0.0147
8067796349273133338,726627,2020-03-06 00:15:58,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-CNYC-A46M-6MXZ-ELW4X,2.0,0.05145
17637892773731440315,726360,2020-03-05 06:13:25,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-7LYC-2W7P-QVMD-H5DKK,2.0,0.0147
8719807138394812341,725356,2020-03-02 10:27:01,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-7LYC-2W7P-QVMD-H5DKK,3.0,0.03675
2408845287048975724,725295,2020-03-02 06:41:16,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-7LYC-2W7P-QVMD-H5DKK,6.0,0.00735
1944267289117773595,723553,2020-02-26 10:05:45,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.05145
14587294023332613013,723489,2020-02-26 05:12:30,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-7LYC-2W7P-QVMD-H5DKK,6.0,0.0441
14249372533259737743,721655,2020-02-21 02:33:13,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-7LYC-2W7P-QVMD-H5DKK,3.0,0.0294
5949256288068546141,719270,2020-02-14 10:11:04,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-NSWT-VAC6-VTY7-HQ9M4,3.0,0.05145
463779551165953849,719081,2020-02-13 21:45:06,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-UW98-H95Q-H6NU-28TB3,5.0,0.03675
17952863883015524429,717522,2020-02-09 12:29:32,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-RH53-HJCR-2UJH-GV6BY,2.0,0.02205
14953824976087770943,715108,2020-02-02 18:35:48,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.0441
13731412563202891044,714912,2020-02-02 05:40:16,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-7LYC-2W7P-QVMD-H5DKK,1.0,0.0441
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7LYC-2W7P-QVMD-H5DKK,10.0,0.0882
