ID,Height,timestamp,Type,From,To,Amount,Fee
5417590391269490993,382286,2017-07-16 03:58:40,Ordinary Payment,S-F448-246M-FJCB-CEJBT,S-UCC9-JMQC-FYSN-A2WQZ,95.74411362,1.0
8549680507978968404,351155,2017-04-20 02:47:51,Ask Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
17841047383843261014,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-F448-246M-FJCB-CEJBT,6.66666,1.0
15714708423126017813,346825,2017-04-08 00:46:29,Bid Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
2195149537446874216,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-F448-246M-FJCB-CEJBT,4.29946816,1.0
14335281552626000907,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F448-246M-FJCB-CEJBT,2.0,1.0001
2820759196604014225,344681,2017-04-02 00:26:18,Bid Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
14079291531656424573,344547,2017-04-01 15:05:20,Bid Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
18348563725439383728,344541,2017-04-01 14:30:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
1508205006440851183,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-F448-246M-FJCB-CEJBT,0.02242834,1.0
5983315600232651455,342754,2017-03-27 14:59:21,Ask Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
2904946738181810429,342417,2017-03-26 16:30:44,Ask Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
4488549073230938747,341097,2017-03-22 23:44:26,Bid Order Cancellation,S-F448-246M-FJCB-CEJBT,,0.0,1.0
10762619388243064639,341084,2017-03-22 22:58:19,Ask Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
13515398980340994816,341083,2017-03-22 22:54:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
11715332396388606775,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-F448-246M-FJCB-CEJBT,1e-06,1.0
3077248504439151916,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-F448-246M-FJCB-CEJBT,0.038,1.0
11494230659131639574,340754,2017-03-22 00:38:22,Ordinary Payment,S-F448-246M-FJCB-CEJBT,S-4B62-QDQW-K6SB-9BU3T,4.0,1.0
12494487565942497646,340746,2017-03-22 00:08:32,Arbitrary Message,S-F448-246M-FJCB-CEJBT,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
17499891705900931798,340702,2017-03-21 21:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
17832250274843926378,340701,2017-03-21 21:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F448-246M-FJCB-CEJBT,3.0,1.0
11426001951446808868,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-F448-246M-FJCB-CEJBT,0.0075,1.0
4344044835654064465,340531,2017-03-21 09:47:46,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-F448-246M-FJCB-CEJBT,0.0,1.0
7293988909279034743,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-F448-246M-FJCB-CEJBT,0.07305612,1.0
1737175235906837385,340355,2017-03-20 21:53:26,Bid Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
11762321269537599050,340344,2017-03-20 21:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
2020180376970867991,339951,2017-03-19 18:46:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F448-246M-FJCB-CEJBT,5.0,1.0
2419946715995364588,339951,2017-03-19 18:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
11128563421050678701,339587,2017-03-18 18:32:13,Reward Recipient Assignment,S-F448-246M-FJCB-CEJBT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4389381008574595888,339586,2017-03-18 18:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F448-246M-FJCB-CEJBT,3.0,1.0
6311767494379732522,339586,2017-03-18 18:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
15145995709131147264,339585,2017-03-18 18:04:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F448-246M-FJCB-CEJBT,5.0,1.0
1980180034452818478,339360,2017-03-18 03:04:01,Bid Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
12988909119070149915,339272,2017-03-17 21:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
1636044099015827210,339272,2017-03-17 21:04:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F448-246M-FJCB-CEJBT,5.0,1.0
14441707081874162353,338566,2017-03-15 21:53:22,Bid Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
12882402140931895108,338565,2017-03-15 21:47:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
16761025996038478283,338565,2017-03-15 21:47:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F448-246M-FJCB-CEJBT,3.0,1.0
15847366788807834110,338556,2017-03-15 21:05:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F448-246M-FJCB-CEJBT,5.0,1.0
14757129590149759650,338177,2017-03-14 19:55:08,Bid Order Placement,S-F448-246M-FJCB-CEJBT,,0.0,1.0
10683106075184680181,338173,2017-03-14 19:29:01,Reward Recipient Assignment,S-F448-246M-FJCB-CEJBT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9216496011776554996,338172,2017-03-14 19:21:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F448-246M-FJCB-CEJBT,3.0,1.0
