ID,Height,timestamp,Type,From,To,Amount,Fee
1282778740252170390,779762,2020-08-01 08:32:15,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0735
12327894191317934554,736355,2020-04-02 05:13:34,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-GPCU-L39X-WMBA-F4BS6,3.0,0.05145
660812464420747685,736215,2020-04-01 20:00:09,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-HEWZ-3UW3-D8XB-AJET6,8.0,0.02205
5719874178775436172,735920,2020-04-01 00:04:54,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-FLCC-PA4T-6LQ7-BYRVB,4.0,0.05145
3959374568244320735,733972,2020-03-26 13:02:16,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-LWYM-6RWN-ZK63-474QH,3.0,0.0588
5450990502819374266,732154,2020-03-21 11:15:12,Ordinary Payment,S-BJ2B-U3YM-DFC7-FEATG,S-VJQZ-X3M5-H6AW-8GGYQ,9.0,0.03675
6944727272974211161,731015,2020-03-18 06:45:18,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-VJQZ-X3M5-H6AW-8GGYQ,2.0,0.0441
6876723188803450480,730991,2020-03-18 05:02:37,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-VJQZ-X3M5-H6AW-8GGYQ,3.0,0.03675
17168809248403390822,730208,2020-03-16 00:45:23,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-VJQZ-X3M5-H6AW-8GGYQ,4.0,0.02205
17997485651428507549,729712,2020-03-14 15:28:58,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-7DW8-8PPQ-QBFM-68PJT,1.0,0.0147
15812601238417927775,727804,2020-03-09 07:03:07,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-2DQ8-3GFE-CEZT-DKBYD,4.0,0.00735
6774658036264790243,727757,2020-03-09 03:58:43,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-9VSG-2HQF-W57N-HZK92,10.0,0.0294
179031047158621256,727736,2020-03-09 02:55:09,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-VJQZ-X3M5-H6AW-8GGYQ,15.0,0.0588
11378755955736955534,726876,2020-03-06 17:14:14,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-YRUB-VCLG-FVU9-3JAAD,45.0,0.05145
18347375168897656320,725222,2020-03-02 01:32:05,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-VJQZ-X3M5-H6AW-8GGYQ,21.0,0.0441
5316313176792068626,725012,2020-03-01 11:33:24,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-VJQZ-X3M5-H6AW-8GGYQ,24.0,0.0147
4257843891002924178,724010,2020-02-27 16:29:05,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-7GM9-VEDK-WRS3-5ZFXS,3.0,0.0588
6922828399526961448,723722,2020-02-26 21:06:07,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-EZ89-S7PF-JUF5-4THAZ,6.0,0.0588
2493084336984285485,723088,2020-02-25 02:09:32,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-VJQZ-X3M5-H6AW-8GGYQ,9.0,0.05145
6313738086682925263,719767,2020-02-15 19:19:50,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-773W-ZTLS-EDB7-C3N6J,1.0,0.02205
15874402308557738092,719727,2020-02-15 16:58:51,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-KTQL-ZGB9-ASNJ-9KE6B,35.0,0.00735
8455256778632808820,718918,2020-02-13 10:44:21,Ordinary Payment,S-T6AV-YHXA-NHS8-48T3K,S-VJQZ-X3M5-H6AW-8GGYQ,12.0,0.03675
1089856832545598339,718436,2020-02-12 02:14:41,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-VJQZ-X3M5-H6AW-8GGYQ,24.0,0.05145
12438917174828794055,713860,2020-01-30 06:59:54,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-FPYB-LQ5E-72ES-38S64,2.0,0.0147
1578721621730269277,713394,2020-01-28 23:34:17,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-YB98-XC68-FBFR-2492Q,5.0,0.00735
5076174153209301174,711755,2020-01-24 09:35:43,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-VJQZ-X3M5-H6AW-8GGYQ,2.0,0.02205
12281712432564999880,711674,2020-01-24 04:07:21,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.03675
16668725900377273698,711175,2020-01-22 18:35:09,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-VW2T-AXGX-PRPC-2AYWP,5.0,0.00735
15060685323065879050,710280,2020-01-20 06:41:32,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-VJQZ-X3M5-H6AW-8GGYQ,4.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJQZ-X3M5-H6AW-8GGYQ,10.0,0.0588
