ID,Height,timestamp,Type,From,To,Amount,Fee
17937659526475499519,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-58EV-ZUTC-JZXD-G7E5E,0.239,1.0
9042107916936998827,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-58EV-ZUTC-JZXD-G7E5E,0.31575,1.0
11421862203578142657,439924,2017-12-24 18:59:13,Ask Order Placement,S-58EV-ZUTC-JZXD-G7E5E,,0.0,1.0
8617121201708935942,439924,2017-12-24 18:59:13,Ordinary Payment,S-58EV-ZUTC-JZXD-G7E5E,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
9831293765678964687,398845,2017-08-31 21:54:44,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11737412542640547497,398840,2017-08-31 21:37:39,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14157577599380684088,398417,2017-08-30 17:08:46,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12727605523190983211,398407,2017-08-30 16:11:27,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
152847534823988347,398402,2017-08-30 16:02:03,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11895614809660211166,398401,2017-08-30 15:53:20,Ordinary Payment,S-58EV-ZUTC-JZXD-G7E5E,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
4089632044869923278,397416,2017-08-27 21:48:40,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3324794229692147389,397411,2017-08-27 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-58EV-ZUTC-JZXD-G7E5E,0.13240939,1.0
341385603014294766,396916,2017-08-26 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-58EV-ZUTC-JZXD-G7E5E,2.08811433,1.0
14434190738849394159,396616,2017-08-25 15:46:56,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10118991118397276554,396414,2017-08-25 02:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-58EV-ZUTC-JZXD-G7E5E,1.35756527,1.0
7498305329529394701,395942,2017-08-23 18:58:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-58EV-ZUTC-JZXD-G7E5E,0.2206432,1.0
14359045075540640825,395899,2017-08-23 15:45:25,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6479800413014205362,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,2.78711933,1.0
2372389103675997444,395605,2017-08-22 20:20:00,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9236781760822853030,395600,2017-08-22 19:59:16,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17053294790914059433,395588,2017-08-22 18:57:45,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2153310268656340388,395583,2017-08-22 18:44:44,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7749571404060820205,395578,2017-08-22 18:33:52,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8506031987886678656,395573,2017-08-22 18:14:38,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3398172883018471181,395568,2017-08-22 17:52:37,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11986479862308474575,395563,2017-08-22 17:32:45,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10369773326448000208,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-58EV-ZUTC-JZXD-G7E5E,13.60912282,1.0
14983928559451367528,394827,2017-08-20 15:53:47,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15678023900735856508,394822,2017-08-20 15:34:11,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7218710669716086840,394817,2017-08-20 15:06:07,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3120059803943148371,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-58EV-ZUTC-JZXD-G7E5E,16.39994677,1.0
9036713379642659770,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-58EV-ZUTC-JZXD-G7E5E,22.7000082,1.0
2133752197759223503,393044,2017-08-15 16:31:24,Ask Order Placement,S-58EV-ZUTC-JZXD-G7E5E,,0.0,1.0
3202842010788739969,393042,2017-08-15 16:30:00,Ask Order Placement,S-58EV-ZUTC-JZXD-G7E5E,,0.0,1.0
17349924940378530998,392667,2017-08-14 14:59:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-58EV-ZUTC-JZXD-G7E5E,11.64252634,1.0
983956097233734946,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-58EV-ZUTC-JZXD-G7E5E,1.06455597,1.0
16100612358952703959,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,3.00417962,1.0
5340415402756675705,391938,2017-08-12 14:03:06,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4943334106711241162,391933,2017-08-12 13:55:47,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6567901897336643106,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,9.27663761,1.0
7154891969762795101,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,4.39675801,1.0
9450777409595632650,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,4.45097633,1.0
2049747496375078497,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,6.89335207,1.0
2151171842195233516,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,3.40610031,1.0
14541292165783269087,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,6.11842509,1.0
871525450190557047,389502,2017-08-05 18:47:30,Ask Order Cancellation,S-58EV-ZUTC-JZXD-G7E5E,,0.0,1.0
43560028138225349,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,19.1008013,1.0
7622275991007201685,388745,2017-08-03 15:28:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,13.46050309,1.0
10950948633537067670,388483,2017-08-02 21:41:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-58EV-ZUTC-JZXD-G7E5E,22.14321435,1.0
13177956778891948755,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,4.3091634,1.0
6037450431290090371,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-58EV-ZUTC-JZXD-G7E5E,18.97780142,1.0
14547019808470166974,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,5.29325606,1.0
10975747845523232628,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,7.12873586,1.0
9120004381229399698,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,9.38578327,1.0
12671157531571805945,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,5.77608097,1.0
6691687249016033620,386317,2017-07-27 20:42:42,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9781972911462868477,385780,2017-07-26 08:53:29,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5150481131676111620,384855,2017-07-23 20:24:02,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14974280224383511845,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17939009233453787233,384842,2017-07-23 19:12:03,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2934733162701923125,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3314413860371362620,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,31.84878013,1.0
12342573921933142916,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-58EV-ZUTC-JZXD-G7E5E,0.00025,1.0
1407963962064172404,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,3.50883437,1.0
16462952595445405589,382720,2017-07-17 08:37:04,Ask Order Placement,S-58EV-ZUTC-JZXD-G7E5E,,0.0,1.0
3795658936369900297,382703,2017-07-17 07:55:52,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8778708017534259586,382698,2017-07-17 07:33:43,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9801066126059827949,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,3.25294287,1.0
9050380432390169838,382576,2017-07-16 23:22:51,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17275793810250022941,382575,2017-07-16 23:20:36,Bid Order Placement,S-58EV-ZUTC-JZXD-G7E5E,,0.0,1.0
6392656582772987676,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,24.32350177,1.0
8488111500514413188,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,3.87414468,1.0
974537322558269963,381261,2017-07-13 07:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-58EV-ZUTC-JZXD-G7E5E,6.39860033,1.0
8948370431746486157,380886,2017-07-12 05:49:04,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12745987407647638973,380348,2017-07-10 17:26:26,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16479015415936969926,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-58EV-ZUTC-JZXD-G7E5E,0.63840149,1.0
7507120170990860526,379874,2017-07-09 09:50:49,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14138096840590341296,379095,2017-07-07 05:50:32,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-TQ2U-EQJ8-FANF-5D6EJ,0.0,1.0
11117709760384889705,378614,2017-07-05 21:35:10,Reward Recipient Assignment,S-58EV-ZUTC-JZXD-G7E5E,S-58EV-ZUTC-JZXD-G7E5E,0.0,1.0
9327533310252640515,378610,2017-07-05 21:27:27,Arbitrary Message,S-58EV-ZUTC-JZXD-G7E5E,S-XHQ2-VKF8-X82E-BN3DM,0.0,1.0
10287514355824968171,378610,2017-07-05 21:27:27,Account Update,S-58EV-ZUTC-JZXD-G7E5E,,0.0,1.0
9390907889391618546,378609,2017-07-05 21:23:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-58EV-ZUTC-JZXD-G7E5E,17.0,1.0
