ID,Height,timestamp,Type,From,To,Amount,Fee
13606986036345149154,435339,2017-12-11 23:21:32,Ordinary Payment,S-2LPE-CJ2Q-J9HY-6NDYB,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
18266179125831785271,435332,2017-12-11 22:44:52,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-2LPE-CJ2Q-J9HY-6NDYB,6300.0,1.0
11382847871087162349,435303,2017-12-11 20:56:44,Ordinary Payment,S-2LPE-CJ2Q-J9HY-6NDYB,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
8217629661336278839,435294,2017-12-11 20:25:18,Ordinary Payment,S-2LPE-CJ2Q-J9HY-6NDYB,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
680703411450799652,435293,2017-12-11 20:14:54,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-2LPE-CJ2Q-J9HY-6NDYB,130000.0,13.0
12018063527548856667,435291,2017-12-11 20:01:05,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-2LPE-CJ2Q-J9HY-6NDYB,100000.0,10.0
15833368862354667590,322415,2017-01-29 18:30:41,Ordinary Payment,S-2LPE-CJ2Q-J9HY-6NDYB,S-R8SQ-TUEM-DTHQ-7ATA3,198099.0,1.0
3272531914434284175,322411,2017-01-29 18:21:40,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-2LPE-CJ2Q-J9HY-6NDYB,198100.0,20.0
3841786839289164583,322405,2017-01-29 17:50:24,Ordinary Payment,S-2LPE-CJ2Q-J9HY-6NDYB,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
6260871657983241052,322404,2017-01-29 17:46:33,Ordinary Payment,S-WJRU-J79R-ANT7-8VPJZ,S-2LPE-CJ2Q-J9HY-6NDYB,10000.0,1.0
