ID,Height,timestamp,Type,From,To,Amount,Fee
8745775485648386067,779509,2020-07-31 15:43:31,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.00735
13116292292244150068,739713,2020-04-11 14:03:40,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-2DP5-QFBB-FACS-E2Z5N,2.0,0.00735
5696267492659148535,738422,2020-04-08 00:15:56,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-KTT2-J77M-JJ6M-47TSX,24.0,0.0294
2000213186124070415,736692,2020-04-03 03:31:59,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-UCCL-6UFT-KTQ7-DMTF8,14.0,0.02205
7023762647234522562,736614,2020-04-02 22:33:42,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.00735
12484119538286479600,736532,2020-04-02 16:50:00,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.0294
9463092261975254620,736051,2020-04-01 09:05:45,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.03675
3034030451322136807,734448,2020-03-27 21:04:39,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-8SGS-4F58-PR7G-5R9E5,3.0,0.03675
18308862249804664921,734358,2020-03-27 15:23:51,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-UCCL-6UFT-KTQ7-DMTF8,6.0,0.0441
5258816008245166287,732677,2020-03-22 22:13:58,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-XDRZ-9R5F-8MWT-BULTR,5.0,0.02205
16473055251508632907,731846,2020-03-20 14:20:20,Ordinary Payment,S-KA7B-5WHS-DQH2-9EFC9,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.0441
9115376196434397199,731723,2020-03-20 06:39:38,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.0294
14378824274994802761,730345,2020-03-16 10:05:05,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.02205
13683540635132093209,729197,2020-03-13 05:01:02,Ordinary Payment,S-EWXY-HHWX-2KQN-ASKEE,S-UCCL-6UFT-KTQ7-DMTF8,5.0,0.05145
5155213650517945455,726826,2020-03-06 13:24:43,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-REKK-QQSY-QRQR-2UNYU,1.0,0.00735
12031376135110252461,725252,2020-03-02 03:40:31,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.03675
5030234906733999485,725162,2020-03-01 21:50:42,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-TY8G-3TX9-2CPX-G7GEJ,1.0,0.0147
3305238744745334865,724913,2020-03-01 05:21:51,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0441
1000115826291744146,723123,2020-02-25 05:01:14,Ordinary Payment,S-JTFP-X2FH-J63T-H677K,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.0441
3888575977199497991,722914,2020-02-24 14:40:52,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-QJP7-2PVN-AUKH-9RGCU,4.0,0.05145
731083749686443874,721909,2020-02-21 19:25:12,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-UCCL-6UFT-KTQ7-DMTF8,4.0,0.0441
8205954302300797329,721873,2020-02-21 17:07:41,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-MGV4-26L3-K2CL-DRFDS,1.0,0.0294
8498128434995774879,720981,2020-02-19 04:53:28,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.02205
6239825521884624886,720585,2020-02-18 02:29:42,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.03675
7330366177179143182,720411,2020-02-17 14:39:36,Ordinary Payment,S-UVF6-89QW-9LG2-DJ3K7,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.0147
9792586883599565092,719488,2020-02-15 00:55:02,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.0441
8120423342150167530,716609,2020-02-06 23:09:52,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-MRCX-2C7B-3LRT-ETJ5P,3.0,0.00735
339519817652504099,715296,2020-02-03 07:18:02,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-UCCL-6UFT-KTQ7-DMTF8,4.0,0.0294
16620759925046712691,714125,2020-01-31 00:47:19,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-WKPB-PT2J-3PE2-8V74A,2.0,0.0441
7402023483885309896,714099,2020-01-30 22:42:14,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.03675
16986158533830731694,714029,2020-01-30 18:11:50,Ordinary Payment,S-KQNL-A8NN-WYZF-2F6RN,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.0147
10417261283114668223,712632,2020-01-26 20:29:29,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-ZCP7-K7YS-GLDL-CRGZ6,3.0,0.0147
3273543517653104346,712595,2020-01-26 18:11:14,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.0147
7304218132820808544,712461,2020-01-26 09:06:00,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-F23Z-73WV-BF9B-28AD4,4.0,0.03675
7080447781956175867,712261,2020-01-25 19:22:42,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-RXP7-VDFC-K6ZT-F4J83,2.0,0.03675
6339558547738126785,711927,2020-01-24 20:52:33,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.0441
13485329740119647843,711244,2020-01-22 23:02:31,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.0441
5337121253220924323,710293,2020-01-20 07:22:08,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.02205
10583759163439364794,708897,2020-01-16 10:03:01,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.0294
13111180808021217839,707392,2020-01-12 04:45:22,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-6AD7-WVLC-HLCW-C7S7R,5.0,0.00735
7729749049442586226,707286,2020-01-11 21:41:29,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-UCCL-6UFT-KTQ7-DMTF8,5.0,0.0147
9885984856474330852,707175,2020-01-11 14:13:55,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0147
5524989301290866798,707114,2020-01-11 09:50:29,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-UCCL-6UFT-KTQ7-DMTF8,2.0,0.0147
11524594877816254540,706770,2020-01-10 10:52:46,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-62HL-SHXM-58H7-8KRRL,1.0,0.02205
16428099526086187316,706418,2020-01-09 11:00:30,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-DUGZ-SR6X-8H3U-CYRW6,5.0,0.0294
9788199038952960530,706269,2020-01-09 01:35:08,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-STHQ-WABB-MSYZ-FT9HY,3.0,0.0147
17032479667211750539,705602,2020-01-07 04:29:13,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-UCCL-6UFT-KTQ7-DMTF8,4.0,0.02205
7762414919478748707,705540,2020-01-07 00:30:51,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.0147
2408108974015823353,705532,2020-01-06 23:47:01,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-L7DY-STVJ-72RB-CZV9A,12.0,0.0147
12501056175960149930,705470,2020-01-06 19:44:57,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-UCCL-6UFT-KTQ7-DMTF8,14.0,0.02205
3656119587544121673,705470,2020-01-06 19:44:57,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-4QRS-GWTM-CD67-GPNHN,1.0,0.02205
13741425673682397621,705261,2020-01-06 05:26:35,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-UCCL-6UFT-KTQ7-DMTF8,1.0,0.00735
5534124478891563771,704915,2020-01-05 06:40:23,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-NWUJ-M9CW-3E8W-6ZM33,6.0,0.0147
11743439739971388143,704796,2020-01-04 22:31:15,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-5AGK-2Y5J-HTFN-5YUYH,1.0,0.0294
3305475400236786964,704670,2020-01-04 13:51:34,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-UCCL-6UFT-KTQ7-DMTF8,6.0,0.0147
5377401746705299754,704615,2020-01-04 10:08:29,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-CM6C-KL47-TJJN-4KCYP,1.0,0.0147
14692014862850340332,704593,2020-01-04 08:44:47,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.00735
1643120194586070830,704483,2020-01-04 01:24:18,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-4MZY-5EZ9-DSUJ-9HC4H,4.0,0.0294
14203082321724991362,704468,2020-01-04 00:22:41,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-UCCL-6UFT-KTQ7-DMTF8,6.0,0.02205
8635290396966079178,704461,2020-01-04 00:06:27,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-32HK-XRMU-CFWA-66VXA,8.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UCCL-6UFT-KTQ7-DMTF8,10.0,0.00735
