ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ES6J-7QB4-RY32-7BY79,1e-08,0.72765
17129436648917891946,495079,2018-05-28 02:20:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,72.70553466,1.0
3606525364651505831,492555,2018-05-21 00:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,699.56845625,1.0
17196171071885016109,490085,2018-05-14 02:47:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,160.25161939,1.0
14555601050261715748,487564,2018-05-07 01:49:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,92.58238004,1.0
12118656489709959965,485041,2018-04-30 00:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,63.55805291,1.0
5101304524222735507,482503,2018-04-22 21:46:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,93.03286921,1.0
10696054950162253365,481998,2018-04-21 11:42:51,Ordinary Payment,S-ES6J-7QB4-RY32-7BY79,S-BST3-XULQ-6QXC-BCXQS,1100.0,1.0
18387302420223851031,479977,2018-04-15 19:54:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,142.71867597,1.0
8932364070344624263,477464,2018-04-08 19:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,169.05554635,1.0
12047992737193295703,474931,2018-04-01 16:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,57.58093274,1.0
16488427457247383900,472405,2018-03-25 15:16:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,109.7482406,1.0
8198727785300838539,469873,2018-03-18 13:13:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,84.05519015,1.0
17405723527147968689,467329,2018-03-11 10:19:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,121.12124976,1.0
15862921887372393695,464786,2018-03-04 07:21:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,108.40739059,1.0
4818026585376495046,462263,2018-02-25 06:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,167.20027014,1.0
13384559194004775586,460701,2018-02-20 21:27:39,Ordinary Payment,S-ES6J-7QB4-RY32-7BY79,S-BST3-XULQ-6QXC-BCXQS,1001.0,1.0
697748307114243485,459727,2018-02-18 03:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,665.7997002,1.0
17663166581464756087,458894,2018-02-15 19:56:26,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13265106695510028550,458550,2018-02-14 21:05:06,Ordinary Payment,S-ES6J-7QB4-RY32-7BY79,S-BST3-XULQ-6QXC-BCXQS,101.0,1.0
18228198481343071238,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES6J-7QB4-RY32-7BY79,50.75999999,1.0
13439778616278704257,458175,2018-02-13 20:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,8.84471144,1.0
18261326369055213839,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES6J-7QB4-RY32-7BY79,50.88999999,1.0
2584938330407210139,455976,2018-02-07 16:48:14,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14058968459632207558,455636,2018-02-06 17:51:22,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3256315244697002964,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES6J-7QB4-RY32-7BY79,51.00999999,1.0
6666598083553179974,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES6J-7QB4-RY32-7BY79,51.82999999,1.0
15382304669934743721,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES6J-7QB4-RY32-7BY79,50.20999999,1.0
7526914076021645999,452478,2018-01-28 21:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ES6J-7QB4-RY32-7BY79,57.42,1.0
3352807835633142027,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ES6J-7QB4-RY32-7BY79,4.03511061,1.0
17982429609930405486,451077,2018-01-24 23:44:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,8.21938459,1.0
11297429934300310788,450902,2018-01-24 12:18:55,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6396968637712408655,450339,2018-01-22 21:51:12,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8871791461758289224,450334,2018-01-22 21:22:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ES6J-7QB4-RY32-7BY79,3.67714131,1.0
13899176254733613443,450326,2018-01-22 20:53:00,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11165531403556202848,450320,2018-01-22 20:31:33,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18136327101881957807,450244,2018-01-22 15:40:46,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
415523918699737006,449850,2018-01-21 13:55:24,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14468877192232687465,449844,2018-01-21 12:36:02,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
15695006704915609962,449825,2018-01-21 11:44:03,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2710402910901409765,449536,2018-01-20 16:20:09,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13821503991928312741,448555,2018-01-17 22:17:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ES6J-7QB4-RY32-7BY79,5.73228606,1.0
10375916446876214094,446044,2018-01-10 22:09:46,Account Update,S-ES6J-7QB4-RY32-7BY79,,0.0,1.0
15382548984848906492,446019,2018-01-10 20:18:58,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4784438649487374478,446017,2018-01-10 20:06:59,Ordinary Payment,S-ES6J-7QB4-RY32-7BY79,S-Z2YX-VZXM-XHGV-4Q8UD,20.0,1.0
17253518046783236139,446015,2018-01-10 20:03:47,Account Update,S-ES6J-7QB4-RY32-7BY79,,0.0,1.0
690096060255890241,445665,2018-01-09 20:31:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ES6J-7QB4-RY32-7BY79,347.33467308,1.0
