ID,Height,timestamp,Type,From,To,Amount,Fee
10144836373515357668,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XPTJ-C5MH-DXG9-7SLTX,0.0,1.0
2255942750320045601,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPTJ-C5MH-DXG9-7SLTX,2.0,1.0001
4529095959828120467,331212,2017-02-23 08:43:43,Ordinary Payment,S-XPTJ-C5MH-DXG9-7SLTX,S-5PDV-FFVT-UX9F-CRVVL,22.0,1.0
13878558073522745267,292719,2016-11-07 17:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
15560136805291869829,292719,2016-11-07 17:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
2335860001650309163,292719,2016-11-07 17:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPTJ-C5MH-DXG9-7SLTX,3.0,1.0
13067329174147380464,290840,2016-11-02 11:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
7255303327411277535,290840,2016-11-02 11:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
5707785214617352105,290439,2016-11-01 08:01:36,Ordinary Payment,S-XPTJ-C5MH-DXG9-7SLTX,S-SBLV-ZRHH-L6ZL-HT8XN,98.0,1.0
11498018088899456527,290437,2016-11-01 07:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
5687841590482078758,290437,2016-11-01 07:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
1019587859526875394,290078,2016-10-31 07:51:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
2736441786135887820,290078,2016-10-31 07:51:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
6158607139876778434,290078,2016-10-31 07:51:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPTJ-C5MH-DXG9-7SLTX,3.0,1.0
11188616579399021909,289435,2016-10-29 09:58:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPTJ-C5MH-DXG9-7SLTX,3.0,1.0
17972935511902288147,289435,2016-10-29 09:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
6018469246208432552,289435,2016-10-29 09:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
12018254558037571106,289062,2016-10-28 09:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
16685069248172880463,289062,2016-10-28 09:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
5564195265931166597,289062,2016-10-28 09:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPTJ-C5MH-DXG9-7SLTX,3.0,1.0
2026981078704093447,288674,2016-10-27 06:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
3007212700614770431,288674,2016-10-27 06:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
12032319100018092593,288328,2016-10-26 07:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
14128391642044434690,287973,2016-10-25 07:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
16092590957767557523,287973,2016-10-25 07:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
14073482916237158925,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
1071347853722134755,287634,2016-10-24 09:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
771738770736114755,287633,2016-10-24 09:08:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
11037245374357058401,287385,2016-10-23 16:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
11584586414653716582,287385,2016-10-23 16:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
5515536549858179389,286952,2016-10-22 11:16:53,Ordinary Payment,S-XPTJ-C5MH-DXG9-7SLTX,S-SBLV-ZRHH-L6ZL-HT8XN,91.0,1.0
17988134640071697263,286899,2016-10-22 07:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
1060908086358831002,286899,2016-10-22 07:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
3593885497614594062,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
1101577697285574276,286161,2016-10-20 06:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
7914131411101680892,286161,2016-10-20 06:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPTJ-C5MH-DXG9-7SLTX,3.0,1.0
5785990569405038352,285839,2016-10-19 08:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
15047762314551812006,285838,2016-10-19 08:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
17414372133046624582,285838,2016-10-19 08:30:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPTJ-C5MH-DXG9-7SLTX,3.0,1.0
8942490124499255018,285468,2016-10-18 07:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPTJ-C5MH-DXG9-7SLTX,3.0,1.0
9275572781666752291,285333,2016-10-17 22:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
848282817664759160,285332,2016-10-17 22:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
4280580373488304814,285332,2016-10-17 22:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XPTJ-C5MH-DXG9-7SLTX,3.0,1.0
14337782316401602864,285126,2016-10-17 08:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
17780636802127500773,285126,2016-10-17 08:54:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
12975388094216051210,284737,2016-10-16 07:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
1573136635039415532,284737,2016-10-16 07:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
16830159103807167687,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
8241331242663827235,284537,2016-10-15 17:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
16730155603104680765,283028,2016-10-11 12:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
1359654117486078365,283028,2016-10-11 12:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
1912278145585340499,278750,2016-09-29 13:29:04,Ordinary Payment,S-XPTJ-C5MH-DXG9-7SLTX,S-SBLV-ZRHH-L6ZL-HT8XN,14.0,1.0
16062418737363718697,276524,2016-09-23 07:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
16329267239278762935,276524,2016-09-23 07:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
2366548146852909724,276253,2016-09-22 12:58:07,Ordinary Payment,S-XPTJ-C5MH-DXG9-7SLTX,S-SBLV-ZRHH-L6ZL-HT8XN,194.0,1.0
6535932348973785473,276251,2016-09-22 12:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
6933443283131014318,276251,2016-09-22 12:50:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
369832814755648899,275979,2016-09-21 18:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
1669453537972234971,275979,2016-09-21 18:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
1444940927330035554,275470,2016-09-20 08:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
2261957229800252022,275470,2016-09-20 08:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
1535547925882398619,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
4034964028585918744,275195,2016-09-19 13:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
9861816128175177540,274490,2016-09-17 14:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
10534028795778532085,274399,2016-09-17 08:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
14864178018402928191,274399,2016-09-17 08:16:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
18227945808005866352,274399,2016-09-17 08:16:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
9293394640210000621,274202,2016-09-16 19:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
15874698881120880101,274202,2016-09-16 19:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
13159516746231549468,274099,2016-09-16 12:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
18357250960129471187,274019,2016-09-16 06:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
2592092406678658023,274019,2016-09-16 06:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
8038751663519359323,273873,2016-09-15 20:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
816010770514417085,273756,2016-09-15 13:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
3866458513354603526,273661,2016-09-15 06:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
7184860627890003951,273661,2016-09-15 06:39:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
173140361044380353,273442,2016-09-14 16:00:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
9946204861977100578,273359,2016-09-14 10:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
14690881260474353290,273313,2016-09-14 07:13:39,Ordinary Payment,S-XPTJ-C5MH-DXG9-7SLTX,S-7TJS-TNKJ-E2NJ-88EK4,114.0,1.0
12507072942337881958,273308,2016-09-14 06:58:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
4406405291054592260,273308,2016-09-14 06:58:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
14886033025510423196,273074,2016-09-13 15:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
15358223602686810997,272957,2016-09-13 07:39:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
8992295654285349884,272957,2016-09-13 07:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
6690748385759602263,272589,2016-09-12 06:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
9198781910610660496,272589,2016-09-12 06:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
17007097968179329778,272328,2016-09-11 13:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
4000333218832387267,272328,2016-09-11 13:40:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
6554950132492266943,271532,2016-09-09 08:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
10265287399006526861,271270,2016-09-08 15:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
3697438944931484819,271213,2016-09-08 10:12:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
8433171132469284862,271213,2016-09-08 10:12:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
15599126242888666380,265159,2016-08-22 11:04:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
18297184902218672153,265159,2016-08-22 11:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
2630160947184469502,265123,2016-08-22 08:28:31,Ordinary Payment,S-XPTJ-C5MH-DXG9-7SLTX,S-7TJS-TNKJ-E2NJ-88EK4,94.0,1.0
11319849363397294414,264920,2016-08-21 19:18:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
11259689966588099578,264738,2016-08-21 07:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
3997332216576814468,264213,2016-08-19 19:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
17382656271583844464,264038,2016-08-19 08:22:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
8071105045279964394,264038,2016-08-19 08:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
11083063613117536305,263898,2016-08-18 22:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
17941305611145220586,263531,2016-08-17 21:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
18224994222659903544,263531,2016-08-17 21:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
10363863961617322583,261646,2016-08-12 13:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
3519526569648266751,261646,2016-08-12 13:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
15833444072939044237,260919,2016-08-10 13:21:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XPTJ-C5MH-DXG9-7SLTX,10.0,1.0
961284474835990756,260917,2016-08-10 13:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XPTJ-C5MH-DXG9-7SLTX,5.0,1.0
