ID,Height,timestamp,Type,From,To,Amount,Fee
9591110786746175419,437407,2017-12-17 18:07:13,Ordinary Payment,S-F9V2-Y5LA-B5N3-47XD3,S-2KZP-FB6C-E2CB-HLYR8,904.94,1.0
2649541487876474583,437407,2017-12-17 18:07:13,Ordinary Payment,S-F9V2-Y5LA-B5N3-47XD3,S-2KZP-FB6C-E2CB-HLYR8,5.0,1.0
5716936043154489021,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,1.42242671,1.0
12688962309589504018,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,0.03665056,1.0
6525211708444538769,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,0.03665056,1.0
10507534839939172630,383952,2017-07-20 23:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,301.6044612,1.0
5917534107110138570,383901,2017-07-20 20:28:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,308.78377276,1.0
9936581905593860766,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,299.49012906,1.0
9421526353984702392,383631,2017-07-19 22:23:17,Ordinary Payment,S-F9V2-Y5LA-B5N3-47XD3,S-2KZP-FB6C-E2CB-HLYR8,1070.0,1.0
8307142308860896177,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,9.30985049,1.0
13574169156614331703,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,33.45673469,1.0
3539435813313358925,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,14.70976277,1.0
8391007175325706714,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,14.70976277,1.0
16312045357741279739,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-F9V2-Y5LA-B5N3-47XD3,9.42061919,1.0
12503457870521620588,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,10.91236645,1.0
2936590675041617839,381483,2017-07-13 22:06:59,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11880845973254358412,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,21.00924187,1.0
8988953031900265092,380738,2017-07-11 20:04:20,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,884.02149304,1.0
6295087878506267826,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,25.73171022,1.0
16130007917453479171,380184,2017-07-10 06:54:20,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14086938958160377063,380179,2017-07-10 06:35:54,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
751588929700958767,380046,2017-07-09 21:25:24,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1328924737422936177,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,20.56543277,1.0
5471481045980999482,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-F9V2-Y5LA-B5N3-47XD3,0.29451993,1.0
2659744158662389580,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,4.2042673,1.0
15030446172979374709,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,11.93893351,1.0
15878284346003839807,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,12.84539997,1.0
5476452712714705167,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-F9V2-Y5LA-B5N3-47XD3,0.43715437,1.0
3469769818304086747,377502,2017-07-02 18:43:02,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7573256272051357700,377147,2017-07-01 19:27:25,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17091002990562174941,377142,2017-07-01 19:00:05,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18060455180250313709,377137,2017-07-01 18:38:21,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14880371912960849001,377041,2017-07-01 12:01:12,Account Update,S-F9V2-Y5LA-B5N3-47XD3,,0.0,1.0
3385088447969833464,376866,2017-07-01 00:21:23,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13881528231242373897,376855,2017-06-30 23:29:19,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4428077908111381438,376847,2017-06-30 22:53:01,Reward Recipient Assignment,S-F9V2-Y5LA-B5N3-47XD3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14522074122850654879,376846,2017-06-30 22:51:32,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-F9V2-Y5LA-B5N3-47XD3,10.0,1.0
