ID,Height,timestamp,Type,From,To,Amount,Fee
430110971723136297,814717,2020-11-06 13:54:36,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-PRTG-RAMA-4QBB-95PNL,88.52,0.0441
15679322805681030103,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.37,1.0
4806731214184602864,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.10999999,1.0
14129198620829347012,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.15999999,1.0
4039524000572226318,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
11328537035909910529,459593,2018-02-17 18:39:20,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
11256290599122633401,456891,2018-02-10 06:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.24,1.0
15415517520528932419,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
6228144265648154703,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.27,1.0
7653581937818871683,452305,2018-01-28 10:20:38,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
2839308250656733431,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.27,1.0
8704223452691091712,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.14,1.0
16585103926657240229,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
1976951187740268128,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
6564154897340947022,444408,2018-01-06 08:06:19,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
15182757893814705691,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
15131521319663297020,442118,2017-12-30 22:24:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
7268006645066674007,439448,2017-12-23 11:00:01,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
3902377310387122889,438241,2017-12-20 01:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
4422366398971751766,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
11502128288917577094,434881,2017-12-10 16:54:45,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
5815397118080731987,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
2553013703961665882,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
13230410589691395180,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
5461966093187884237,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
17646878224982840874,423260,2017-11-08 04:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
1194151538709827624,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
17459245571862776751,420241,2017-10-30 18:20:46,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
4093031213916471905,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.39,1.0
5829744143276035359,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.02,1.0
17543839571648561086,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
17955763177683918137,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
1139798241741854604,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
11632361451631606681,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,20.5,1.0
12034163582394820592,408477,2017-09-27 20:42:00,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
11024052661319957186,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
11586338325517712679,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
16823747760274612781,404667,2017-09-17 04:02:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
17373961404180285263,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
4452319982423922800,402030,2017-09-09 19:28:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
4402931613741146885,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
13527856313412797703,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,21.0,1.0
10361685594238569675,399347,2017-09-02 07:31:35,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
17957659433464740487,395319,2017-08-22 00:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,31.0,1.0
3236911200218557583,394400,2017-08-19 11:26:21,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,750.0,1.0
1475158179563964223,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,31.0,1.0
12992398849994522360,389830,2017-08-06 16:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,629.49,1.0
6313374698037706296,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.0,1.0
2294710850576227725,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.0,1.0
7834408138560153462,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.0,1.0
3138948544091628002,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.0,1.0
6463191814742369660,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.55,1.0
11132550461116158846,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,10.53999999,1.0
3432256360690159257,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.0,1.0
2019886744008433203,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.0,1.0
6708451354613704232,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,12.0,1.0
13018363048718530489,381658,2017-07-14 09:48:19,Ordinary Payment,S-F6JD-VYDX-CDXJ-EABGA,S-L62A-8RC2-WQ43-3DBND,80.0,1.0
11638649632459523829,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.0,1.0
9968347608959363836,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,43.52,1.0
2948772879391418828,380265,2017-07-10 12:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,11.0,1.0
6890295125282754581,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,5.0,1.0
17820615291516184438,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,5.0,1.0
16091798498078159629,377958,2017-07-04 01:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F6JD-VYDX-CDXJ-EABGA,15.5,1.0
14019040475092254254,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-F6JD-VYDX-CDXJ-EABGA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16731863331491327281,374981,2017-06-25 18:13:57,Reward Recipient Assignment,S-F6JD-VYDX-CDXJ-EABGA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10381445401089591214,374557,2017-06-24 13:27:57,Account Update,S-F6JD-VYDX-CDXJ-EABGA,,0.0,1.0
1975807854875687538,374542,2017-06-24 12:49:47,Ordinary Payment,S-YUE8-2TT7-5W7D-9AYD4,S-F6JD-VYDX-CDXJ-EABGA,4.0,1.0
