ID,Height,timestamp,Type,From,To,Amount,Fee
4877143674837224015,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.22184495,1.0
8708447495930039177,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.31321518,1.0
17529640441350738331,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.15136587,1.0
13131551306844792907,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.34664406,1.0
10901030074569019731,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.67545662,1.0
17073090245275442574,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,1.42956738,1.0
12166787236218045028,441984,2017-12-30 13:19:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.51940489,1.0
3456792618386494066,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.42281193,1.0
10675207255001820240,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.53009624,1.0
101526971249419203,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.76844334,1.0
16851053801480566742,440288,2017-12-25 19:20:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DQ7Y-PP3N-CZ4S-GQLHG,0.03408901,1.0
744939182415793945,439837,2017-12-24 13:20:23,Reward Recipient Assignment,S-DQ7Y-PP3N-CZ4S-GQLHG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6034294462636378065,439783,2017-12-24 09:13:05,Reward Recipient Assignment,S-DQ7Y-PP3N-CZ4S-GQLHG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9977828955187632935,439664,2017-12-24 01:39:37,Reward Recipient Assignment,S-DQ7Y-PP3N-CZ4S-GQLHG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11177326658373446592,439661,2017-12-24 01:31:37,Account Update,S-DQ7Y-PP3N-CZ4S-GQLHG,,0.0,1.0
5959150758172084806,439661,2017-12-24 01:31:37,Ordinary Payment,S-DQ7Y-PP3N-CZ4S-GQLHG,S-UKPL-SGZN-6HD2-DDWLQ,1.0,1.0
15311861339420662917,439658,2017-12-24 01:12:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DQ7Y-PP3N-CZ4S-GQLHG,32.535,1.0
