ID,Height,timestamp,Type,From,To,Amount,Fee
14441626362003289421,393947,2017-08-18 04:56:18,Ordinary Payment,S-TGD3-SHU5-E79K-HDX69,S-8JV5-BJX5-UGTQ-397J7,46.0,1.0
5611540314968594074,381247,2017-07-13 06:18:47,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,7.34,1.0
2949055365497873088,381241,2017-07-13 05:51:00,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,7.66999999,1.0
5618918614268695004,380105,2017-07-10 01:37:13,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.25804941,1.0
12313867907684111708,380097,2017-07-10 00:59:27,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.31873065,1.0
15078640556430471399,380094,2017-07-10 00:45:13,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.38686117,1.0
2773860268979669970,380090,2017-07-10 00:31:32,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.20016109,1.0
7321127447501194834,380088,2017-07-10 00:27:59,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.48168036,1.0
6285775188710134695,380086,2017-07-10 00:17:24,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.82923501,1.0
5225897226411111108,380084,2017-07-10 00:04:03,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,1.25831483,1.0
1381831552461343625,380082,2017-07-09 23:53:23,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.32213638,1.0
16141188371667823987,380081,2017-07-09 23:52:05,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.46739105,1.0
16464506068463838186,380080,2017-07-09 23:45:01,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.83423881,1.0
6241588330143318951,380080,2017-07-09 23:45:01,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,0.83423881,1.0
5315636673954892694,380077,2017-07-09 23:30:41,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,1.03804313,1.0
4131415411894849361,380076,2017-07-09 23:18:21,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,1.26449236,1.0
17465196382224804488,380075,2017-07-09 23:12:33,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,1.51610263,1.0
17729674126616927083,379630,2017-07-08 17:17:32,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,22.50641005,1.0
1680380037299381572,379122,2017-07-07 07:42:24,Ordinary Payment,S-TGD3-SHU5-E79K-HDX69,S-LSLA-YK82-24Z3-C274K,75.0,1.0
11131700799380509920,379117,2017-07-07 07:14:45,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,22.61553842,1.0
16929897964482696647,379098,2017-07-07 05:57:57,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,26.53074711,1.0
5867399316051669118,379088,2017-07-07 05:19:16,Ordinary Payment,S-LSLA-YK82-24Z3-C274K,S-TGD3-SHU5-E79K-HDX69,26.98143955,1.0
