ID,Height,timestamp,Type,From,To,Amount,Fee
6001207114016787995,366929,2017-06-03 06:25:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,1.0,1.0
8599498327065436241,365679,2017-05-30 18:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,1.0,1.0
18040013567229651329,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
9252946911050251682,359524,2017-05-13 13:18:10,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
12380167253797730319,358841,2017-05-11 15:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
4773346112433673206,358429,2017-05-10 11:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
16154395352512944083,354673,2017-04-29 23:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
4236133922805422862,354673,2017-04-29 23:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
76291560506268749,347810,2017-04-10 18:27:57,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-9AS9-H7SE-8AMA-HS76X,43.0,1.0
11634482905696277469,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
11498392347143331053,345683,2017-04-04 19:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
649372230876235165,345682,2017-04-04 19:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
10506274020157127684,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,2.0,1.0001
7646380372616471079,344867,2017-04-02 12:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
15125220850961830815,344865,2017-04-02 12:17:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
3170379230209878468,344865,2017-04-02 12:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
14609797344365242180,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
3132746669709557559,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
1245351696733878613,343390,2017-03-29 09:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
11124443140442621448,342202,2017-03-26 01:44:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
4102719708048333939,341420,2017-03-23 21:13:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
8579163127801255380,341417,2017-03-23 20:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
15978733935972944190,341415,2017-03-23 20:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
8312792316191922989,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
4374421736190835159,335246,2017-03-06 15:20:32,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-CE27-43KT-JXG9-GELWZ,183.0,1.0
15769210191073953714,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,1.0,1.0
9439227099908705479,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,1.0,3.0
17474827118427859419,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,2.0,2.0
8132058372005821114,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,3.0,3.0
3465268748229588127,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
3022002813563715924,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
11517253472233102329,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,3.0,3.0
72042297749700915,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,20.0,1.0
8712269681068050428,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,2.0,1.0
10022698349441055186,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,5.0,2.0
14009128341926137342,333427,2017-03-01 13:04:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
3156920476920299793,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,6.0,5.0
17407775124492944789,332706,2017-02-27 12:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
4319919105484194639,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,5.0,5.0
8576710370780292469,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,12.0,2.0
16498044836336291923,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,2.0,2.0
16343554731726555163,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,2.0,2.0
6935966838960810877,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,4.0,4.0
169577392050940867,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S52E-QHG4-RMVQ-6E7V4,2.0,1.0
1646445588679285274,331737,2017-02-24 19:42:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
9993141247480063638,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,2.0,1.0
7593954072045086656,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,2.0,1.0
376762369258329237,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,2.0,1.0
7248814485211992842,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,5.0,2.0
2990089944319648820,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,5.0,2.0
17139199849699355157,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,11.0,2.0
13644513510733943040,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,14.0,2.0
6154812053750631114,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,8.0,2.0
15855602112583915283,330650,2017-02-21 19:04:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
16611864471824042998,330532,2017-02-21 11:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
10911209341464862700,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,10.0,2.0
3841417904710199727,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,2.0,2.0
17980898484595179691,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,3.0,2.0
10681714460888946094,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,10.0,6.0
7214925009817288194,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,10.0,6.0
12215903159553319536,329195,2017-02-17 17:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
763791716950253879,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,6.0,6.0
5830027950276372065,329176,2017-02-17 15:21:26,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
455297370378246099,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
8945541845751689924,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
2054627232531746994,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,12.0,1.0
2866762800702372268,328542,2017-02-15 21:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
12069977880954666262,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,7.0,3.0
423445380321654442,328453,2017-02-15 15:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
12542835198404706104,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,10.0,3.0
15165994607705392638,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,10.0,3.0
11916423947308760283,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,20.0,1.0
5557352091013696400,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,10.0,1.0
10039137326194166947,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,15.0,1.0
16039546862600976486,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S52E-QHG4-RMVQ-6E7V4,10.0,1.0
12446735147172132274,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
13648385114298715533,323784,2017-02-02 14:31:01,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
9943683522416278823,322824,2017-01-30 21:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
6465794081258318140,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
13809957285704419145,322094,2017-01-28 20:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
10405044393695951173,321338,2017-01-26 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
16410640214736232618,321021,2017-01-25 20:43:08,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-CE27-43KT-JXG9-GELWZ,40.0,1.0
16196131389455853743,320983,2017-01-25 18:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
1404236685509212201,317820,2017-01-16 21:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
5649644062925868602,315679,2017-01-10 21:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
9060596771861473714,315679,2017-01-10 21:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
2616318487986122768,315262,2017-01-09 17:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
2185769317803378019,314496,2017-01-07 14:34:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
16433789486421114232,313834,2017-01-05 18:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
16342626514052687633,313833,2017-01-05 18:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S52E-QHG4-RMVQ-6E7V4,5.0,1.0
7178046464414608959,313833,2017-01-05 18:02:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S52E-QHG4-RMVQ-6E7V4,3.0,1.0
