ID,Height,timestamp,Type,From,To,Amount,Fee
14057755041916861904,386853,2017-07-29 08:42:25,Ordinary Payment,S-34WS-C7NT-4ETE-94U59,S-8PZG-X9UZ-KPHF-FSB34,56.0,1.0
14405707228171077817,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,17.77737255,1.0
15556369619942935059,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,21.59419942,1.0
13227310772338568571,385800,2017-07-26 10:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,29.59876853,1.0
6861844454076710688,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,25.73829866,1.0
15822402675187645149,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,22.44396352,1.0
8950401241125439259,385179,2017-07-24 17:24:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,21.13568367,1.0
13598339385955902561,385056,2017-07-24 10:21:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,32.65910937,1.0
11706781294696050968,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,31.73251972,1.0
1746543984689846743,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,36.90094171,1.0
6186730818820344264,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,20.16929389,1.0
277305047951548332,383536,2017-07-19 15:42:12,Ordinary Payment,S-8PZG-X9UZ-KPHF-FSB34,S-4TGB-H6U6-UB2Z-4DTJY,72.0,1.0
1622903727654396348,383143,2017-07-18 13:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,22.4532437,1.0
3100372456005237616,382707,2017-07-17 08:04:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,21.08038935,1.0
3533154562155028776,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,20.01606374,1.0
9505799345736448540,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8PZG-X9UZ-KPHF-FSB34,2.35170289,1.0
1237893947847423872,382113,2017-07-15 16:11:45,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9937302165294336331,382097,2017-07-15 15:02:57,Ordinary Payment,S-8PZG-X9UZ-KPHF-FSB34,S-34WS-C7NT-4ETE-94U59,9.0,1.0
3382931668244222300,381948,2017-07-15 04:58:49,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17964590860614130433,381941,2017-07-15 04:40:21,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6510948830881911174,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-BN2A-VSRT-32D5-5953C,0.0,1.0
135793274100355730,381914,2017-07-15 02:56:46,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6869115744049952590,381909,2017-07-15 02:40:18,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1067946202088247858,381904,2017-07-15 02:21:57,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5083772814003766922,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,23.68023531,1.0
11646596722297048220,381568,2017-07-14 03:50:28,Ordinary Payment,S-8PZG-X9UZ-KPHF-FSB34,S-4TGB-H6U6-UB2Z-4DTJY,420.0,1.0
5629294550241430856,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,20.83739439,1.0
427708409598348074,381166,2017-07-13 00:58:09,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
555631348911956270,381145,2017-07-12 23:27:02,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4523206376462558925,381038,2017-07-12 15:50:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,20.12319587,1.0
11067208172825023302,380579,2017-07-11 09:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,28.83894471,1.0
3428057469158031938,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,97.70062558,1.0
10551586454790507200,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PZG-X9UZ-KPHF-FSB34,20.96505051,1.0
785224744113563821,379730,2017-07-09 00:20:05,Ordinary Payment,S-YL9U-AG9R-G4CP-2ALUF,S-8PZG-X9UZ-KPHF-FSB34,2.0,1.0
16762959265641121756,379688,2017-07-08 21:56:48,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17936926433026305440,379683,2017-07-08 21:38:28,Reward Recipient Assignment,S-8PZG-X9UZ-KPHF-FSB34,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4002605510820127510,379683,2017-07-08 21:38:28,Ordinary Payment,S-8PZG-X9UZ-KPHF-FSB34,S-6YBP-TDPA-27KD-9MQVX,1.0,1.0
5095679216435818242,379683,2017-07-08 21:38:28,Account Update,S-8PZG-X9UZ-KPHF-FSB34,,0.0,1.0
13736914449172664513,379679,2017-07-08 21:16:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8PZG-X9UZ-KPHF-FSB34,238.48404656,1.0
