ID,Height,timestamp,Type,From,To,Amount,Fee
4744122546730454540,780954,2020-08-04 16:04:52,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-4Y3L-HTP3-9HX5-2QU9P,3.34585,0.0441
11349286075140615135,742252,2020-04-18 17:06:27,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-4879-SKZB-P27Y-8DHV2,5.0,0.03675
5692096695125437799,742213,2020-04-18 14:58:56,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-Z8Q9-CKNN-E2KN-6JBSE,2.0,0.05145
12918475324073031736,741021,2020-04-15 06:32:48,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-676T-74UW-7Z2B-GCXYR,1.0,0.0441
12862065522459477929,740860,2020-04-14 19:41:46,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-Z8Q9-CKNN-E2KN-6JBSE,6.0,0.0147
13718783297070315403,738884,2020-04-09 06:52:39,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-X3RR-95DJ-2XRM-F45KR,1.0,0.00735
12786918254596716124,738690,2020-04-08 17:58:32,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-PFTA-BKXZ-ARLG-AK5RZ,1.0,0.0294
17900053726143845842,738271,2020-04-07 13:40:54,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-ZNRQ-TMME-2SYY-CPJMA,1.0,0.0441
7588159264162616565,738182,2020-04-07 07:38:17,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-ZRAC-9U5T-KTUV-DF7TB,1.0,0.00735
5240522070954230496,737840,2020-04-06 08:57:00,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-KAUK-MQ3Y-RDYT-EGABL,1.0,0.02205
8048423123768365243,737000,2020-04-04 00:15:40,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0294
11210784334095773606,736810,2020-04-03 11:31:14,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-Z8Q9-CKNN-E2KN-6JBSE,3.0,0.03675
11899124973075945157,736262,2020-04-01 22:47:31,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-2YL8-EUZQ-F3KF-FGAYC,9.0,0.03675
15728645187501364278,736003,2020-04-01 05:21:19,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.00735
448133859931690264,735590,2020-03-31 01:43:40,Ordinary Payment,S-SSR3-FZ4Z-AWXT-8C73C,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.0441
6560672297839635695,735154,2020-03-29 20:39:51,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-Z8Q9-CKNN-E2KN-6JBSE,9.0,0.05145
5608123052626935266,733491,2020-03-25 04:53:33,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.03675
7513558173053541909,731378,2020-03-19 06:46:18,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.0588
6161608822548813038,729348,2020-03-13 15:03:23,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-8KTS-K836-S78N-9WTE8,1.0,0.0147
1776545483499855782,728600,2020-03-11 12:56:57,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-79X3-5U4P-AXKP-7VPTH,8.0,0.03675
4054896230515014424,726933,2020-03-06 20:57:41,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-Z8Q9-CKNN-E2KN-6JBSE,9.0,0.0588
8238429845431270366,726219,2020-03-04 20:50:20,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-R49T-3SAE-RVEM-6PF5E,8.0,0.0294
9231841571387833015,726079,2020-03-04 11:56:44,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-UZ6X-XL94-ABQU-FHD5R,11.0,0.03675
17956491975354232755,724481,2020-02-28 23:54:58,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-Z8Q9-CKNN-E2KN-6JBSE,4.0,0.03675
3603459722815834168,722984,2020-02-24 19:38:07,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-Z8Q9-CKNN-E2KN-6JBSE,2.0,0.03675
12798108199788266430,721903,2020-02-21 18:57:58,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.0441
10156644106829994216,721325,2020-02-20 03:54:02,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-W8X4-2XLW-35QA-8KMXA,2.0,0.02205
1517284521580403955,721323,2020-02-20 03:44:46,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.0147
2298120839894874487,719426,2020-02-14 20:28:23,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-TXTZ-JGFJ-ZG34-H5EHG,5.0,0.0294
17819844381605495939,719198,2020-02-14 05:44:08,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-Z8Q9-CKNN-E2KN-6JBSE,16.0,0.0588
13161115133193991951,719027,2020-02-13 18:11:00,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-Z8Q9-CKNN-E2KN-6JBSE,1.0,0.03675
4193921605207832895,715428,2020-02-03 15:42:26,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-TSCL-9EG6-RXTM-DDRLN,3.0,0.0294
13433404761582575723,715362,2020-02-03 11:56:18,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-V3YZ-JEGU-66RU-6Z8V2,1.0,0.05145
417270269528697746,715018,2020-02-02 12:39:30,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-Z8Q9-CKNN-E2KN-6JBSE,4.0,0.05145
15615868401732413145,714403,2020-01-31 19:06:40,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-XSPN-9LP8-WLJM-6NZUL,8.0,0.03675
18169013575684921026,713504,2020-01-29 06:43:17,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-ZHNA-YVSK-BCSR-6VGAH,6.0,0.03675
3623109624762165991,713405,2020-01-29 00:20:37,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-Z8Q9-CKNN-E2KN-6JBSE,2.0,0.02205
13341418781971891220,712026,2020-01-25 03:42:24,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-Z8Q9-CKNN-E2KN-6JBSE,7.0,0.0441
7935067194452954216,711952,2020-01-24 22:36:48,Ordinary Payment,S-Z8Q9-CKNN-E2KN-6JBSE,S-ADFJ-24GE-RYBU-GMZ9B,2.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z8Q9-CKNN-E2KN-6JBSE,10.0,0.0735
