ID,Height,timestamp,Type,From,To,Amount,Fee
2375665008105832390,781038,2020-08-04 21:43:53,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0735
18386241218320847792,741981,2020-04-17 22:45:01,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-RWFZ-8YHL-CB4E-43U4B,11.0,0.03675
17162959560470291099,741891,2020-04-17 16:55:51,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-R2ZG-V8WS-4AC4-4F3R4,14.0,0.0294
3021709728294708890,741431,2020-04-16 09:54:35,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-633U-SE2U-KJ8T-92V4Y,4.0,0.02205
8959089567813618216,741268,2020-04-15 23:22:01,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-D9EC-RYLT-WVXE-GS3QP,22.0,0.03675
13758687390984665343,741082,2020-04-15 10:50:49,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-URLQ-TV8T-VX9R-7FZ2C,1.0,0.0147
11433768837327256383,740983,2020-04-15 03:48:44,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-D9EC-RYLT-WVXE-GS3QP,5.0,0.0294
15125419470160489311,739768,2020-04-11 18:18:22,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-Z3MR-ZE5A-GSX6-D2W7G,2.0,0.0588
10041032412414242540,739767,2020-04-11 18:06:09,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-D9EC-RYLT-WVXE-GS3QP,6.0,0.0588
17347043252280929635,739515,2020-04-11 00:57:50,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-UQVK-DYNZ-M6FM-79BA4,1.0,0.02205
17280624700124582376,738935,2020-04-09 10:33:44,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-HD23-RW6M-7435-DNBGC,2.0,0.0294
8219781267173149975,738584,2020-04-08 11:02:10,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-R7RT-NET6-XFU3-EE54Z,2.0,0.0294
7636073535723670200,738487,2020-04-08 04:12:37,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-D9EC-RYLT-WVXE-GS3QP,4.0,0.0294
16468410271374363640,737713,2020-04-06 00:34:48,Ordinary Payment,S-RP69-9KEU-Q52D-4FX69,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0147
4223871131208037245,734284,2020-03-27 10:41:17,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-HLWV-R5JM-J9JX-2D68E,1.0,0.02205
11558794064318536322,734159,2020-03-27 01:28:59,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0147
17691342812655405107,733293,2020-03-24 15:58:04,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0588
3627477939540170192,732578,2020-03-22 15:42:57,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0441
3369104654596302380,732059,2020-03-21 04:57:25,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-NU8M-LQBA-YHCV-GM8JD,1.0,0.00735
12295134032556790443,731068,2020-03-18 10:08:52,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0441
15743678511182076707,728318,2020-03-10 18:04:32,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-P372-4KSX-9KA5-3J7BD,1.0,0.0588
8528619790433483443,728105,2020-03-10 03:14:48,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-D9EC-RYLT-WVXE-GS3QP,1.0,0.0441
14227075955831394970,726775,2020-03-06 10:01:56,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-L3BJ-G5T6-UDHG-E4QMJ,2.0,0.05145
17470650888221376117,722965,2020-02-24 18:18:08,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-6WF7-VZX5-XYE2-HX27L,18.0,0.0147
1697083928581916980,720637,2020-02-18 05:45:40,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-D9EC-RYLT-WVXE-GS3QP,6.0,0.0294
6933557688168564673,719863,2020-02-16 01:40:49,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-P4A3-5C7Q-CVW5-H3RHE,16.0,0.02205
5655943616387497096,718615,2020-02-12 14:28:46,Ordinary Payment,S-NDRC-KEJJ-MBNS-6VGRM,S-D9EC-RYLT-WVXE-GS3QP,30.0,0.0147
8508911516948052155,718035,2020-02-10 23:12:31,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-QQ5N-Z85M-NK9B-GXSRM,8.0,0.03675
13147004433236641009,717045,2020-02-08 04:00:13,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-6TAL-BWNP-NLBR-CY7TV,2.0,0.00735
12150370501053083634,715372,2020-02-03 12:38:02,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-29BZ-AU32-MW5M-94M29,33.0,0.02205
13171884512924686614,714697,2020-02-01 14:44:00,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-D9EC-RYLT-WVXE-GS3QP,3.0,0.0588
2815648393085877894,714513,2020-02-01 02:25:36,Ordinary Payment,S-W9HZ-AMTR-NAJT-56HAM,S-D9EC-RYLT-WVXE-GS3QP,3.0,0.0147
10455836345988812288,714163,2020-01-31 02:45:14,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-D9EC-RYLT-WVXE-GS3QP,7.0,0.02205
6093284780699945648,713969,2020-01-30 13:49:47,Ordinary Payment,S-B7XU-SZLT-MQ3L-22U5D,S-D9EC-RYLT-WVXE-GS3QP,22.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9EC-RYLT-WVXE-GS3QP,10.0,0.05145
