ID,Height,timestamp,Type,From,To,Amount,Fee
5710387385560914721,780280,2020-08-02 19:19:33,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.05145
8783483756270428985,739546,2020-04-11 03:19:05,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-DAZG-SHFS-V8YV-6PUUQ,3.0,0.05145
16089547096723598994,738456,2020-04-08 02:07:42,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0441
9490931488049481392,738439,2020-04-08 01:06:05,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-L4VY-DCAK-EP8S-DXWYY,4.0,0.05145
9805800166548865828,735720,2020-03-31 10:33:56,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-5LBH-C34Y-N2PH-5RDTC,1.0,0.0294
16067932398829469994,733857,2020-03-26 05:29:08,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.0294
10851270551937912092,732592,2020-03-22 16:33:07,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-L4VY-DCAK-EP8S-DXWYY,1.0,0.02205
12694573431065071879,732580,2020-03-22 15:48:37,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-DR9K-L5A7-ZN68-E3K39,1.0,0.0588
13743304082428464839,731062,2020-03-18 09:56:27,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-LDGT-3DKP-R6ZN-4STJE,1.0,0.03675
8401158917026761997,730685,2020-03-17 08:56:50,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-L4VY-DCAK-EP8S-DXWYY,3.0,0.03675
337129472159758567,729694,2020-03-14 14:01:41,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-5ZFW-9KEC-YVYB-BPAEL,7.0,0.00735
10750445879713997292,729248,2020-03-13 08:08:01,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-L4VY-DCAK-EP8S-DXWYY,1.0,0.00735
5484489522294126738,727672,2020-03-08 22:27:42,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-L4VY-DCAK-EP8S-DXWYY,6.0,0.03675
16169371082390906227,722805,2020-02-24 07:14:22,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-RXXC-RZMW-XMVK-F7CNR,3.0,0.0441
14222936414981933722,721937,2020-02-21 21:30:58,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-EZVB-G9QH-LMX4-B9Y4Q,2.0,0.0441
5557548826317198521,719930,2020-02-16 06:08:01,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-WTDD-DE5B-Q34Q-8EDW9,3.0,0.0294
10170665639974415989,719050,2020-02-13 19:35:55,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-L4VY-DCAK-EP8S-DXWYY,1.0,0.0147
18324718405790358201,717807,2020-02-10 08:06:48,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-L4VY-DCAK-EP8S-DXWYY,3.0,0.05145
12674851331700185668,717168,2020-02-08 12:58:31,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-79K5-BJLN-89AW-8J3L3,1.0,0.05145
17525338477925479239,716706,2020-02-07 05:45:39,Ordinary Payment,S-57TM-UB9V-7BCD-4B6T3,S-L4VY-DCAK-EP8S-DXWYY,5.0,0.00735
1073306783771195919,713760,2020-01-29 23:58:24,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0588
80242868557861684,712866,2020-01-27 11:59:40,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-L4VY-DCAK-EP8S-DXWYY,1.0,0.0588
2474682033771297397,712715,2020-01-27 02:08:41,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-DUF5-JFG2-QAS6-9AR2F,1.0,0.02205
14672191847298181309,712552,2020-01-26 14:39:33,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-XCG9-DTBA-YKUQ-CENR6,7.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L4VY-DCAK-EP8S-DXWYY,10.0,0.08085
