ID,Height,timestamp,Type,From,To,Amount,Fee
11167778686721245186,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,2.0086037,1.0
1657732633390704136,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.43683383,1.0
6065330229354816004,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.65126671,1.0
14194055252067989803,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.53316492,1.0
5100914480598358639,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.2382542,1.0
14596294754003305858,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,3.49299117,1.0
16659034923127180386,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.29053916,1.0
5102984986455996238,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.55893593,1.0
1863225985137550943,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,1.16426176,1.0
7519535837648624107,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,1.99256526,1.0
5179338169047043336,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,1.2064807,1.0
14043825594178880911,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.8409697,1.0
3195209300363394829,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,1.88319279,1.0
9937064234658940039,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.88295776,1.0
9086968088885765781,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.57993168,1.0
17342275610759140886,456208,2018-02-08 08:19:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.76466989,1.0
6531981593302237111,455415,2018-02-06 02:59:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,1.83261754,1.0
5483327990475769105,454642,2018-02-03 22:48:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,3.58618757,1.0
9819407125917880280,453791,2018-02-01 13:52:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,4.29304218,1.0
8107528558124592028,453012,2018-01-30 09:50:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,14.91804693,1.0
14615614121488815494,452234,2018-01-28 05:01:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.46412772,1.0
8133873745550257164,451453,2018-01-26 01:02:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,8.13908596,1.0
16383010486122944639,450965,2018-01-24 16:07:29,Arbitrary Message,S-5BB7-QQTZ-LXBJ-FRDM7,S-3LQK-S2XM-JWAS-F5BX9,0.0,1.0
5151734991499611911,450665,2018-01-23 19:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,3.19829107,1.0
7947826393127668323,449906,2018-01-21 16:59:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,7.29494113,1.0
12719295386249773581,449583,2018-01-20 19:05:21,Ordinary Payment,S-5BB7-QQTZ-LXBJ-FRDM7,S-U2CF-NDF4-JH8Y-AY4B3,2601.0,1.0
15992140382678816623,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5BB7-QQTZ-LXBJ-FRDM7,0.00220151,1.0
1615638325694298408,448103,2018-01-16 16:09:35,Account Update,S-5BB7-QQTZ-LXBJ-FRDM7,,0.0,1.0
11053339954932980568,448101,2018-01-16 15:55:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5BB7-QQTZ-LXBJ-FRDM7,2642.415685,1.0
14374955003767890101,447767,2018-01-15 17:38:48,Reward Recipient Assignment,S-5BB7-QQTZ-LXBJ-FRDM7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15232099382915409058,444433,2018-01-06 09:47:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5BB7-QQTZ-LXBJ-FRDM7,1.0,1.0
