ID,Height,timestamp,Type,From,To,Amount,Fee
13362111914010622696,780567,2020-08-03 14:19:12,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-4Y3L-HTP3-9HX5-2QU9P,9.33115,0.03675
6757786181850376955,741455,2020-04-16 11:15:07,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-LQWZ-GE4D-4Y3K-3XRWZ,9.0,0.03675
14019346189719277135,740806,2020-04-14 16:08:55,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-8PJ7-5UNQ-HKVV-DU6ZL,14.0,0.05145
14698497695812549097,739861,2020-04-12 00:25:27,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-8PJ7-5UNQ-HKVV-DU6ZL,3.0,0.0294
9959457216990483310,737974,2020-04-06 18:00:56,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-8LXE-MCH9-874Q-FFUAZ,7.0,0.0588
6527940180735450430,737684,2020-04-05 22:03:38,Ordinary Payment,S-MHSP-EVJ2-JNQM-B77PW,S-8PJ7-5UNQ-HKVV-DU6ZL,3.0,0.03675
17667889730841666300,737520,2020-04-05 11:29:23,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-Q5RX-WDED-BK4F-GV8GN,7.0,0.02205
6878135196716265147,736066,2020-04-01 09:46:33,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-8PJ7-5UNQ-HKVV-DU6ZL,6.0,0.0441
8119513815549612261,734109,2020-03-26 22:26:04,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-8PJ7-5UNQ-HKVV-DU6ZL,4.0,0.02205
6985921459739943263,733666,2020-03-25 16:31:30,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.03675
3208945116412037908,732905,2020-03-23 13:40:55,Ordinary Payment,S-ECSQ-6977-FAJS-5VDS8,S-8PJ7-5UNQ-HKVV-DU6ZL,2.0,0.00735
1760624822107287459,732890,2020-03-23 12:16:32,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-4J2B-972F-HAFR-7U6PH,7.0,0.0588
14259597888731137218,731544,2020-03-19 17:46:35,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-8Z3U-HWJD-9GBY-8L9JJ,6.0,0.0147
18396648332261352107,731421,2020-03-19 10:07:26,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-8PJ7-5UNQ-HKVV-DU6ZL,10.0,0.02205
9969914902045269047,730398,2020-03-16 13:35:09,Ordinary Payment,S-2FHF-Q2J9-3D6Q-A6NJ2,S-8PJ7-5UNQ-HKVV-DU6ZL,3.0,0.0441
11061842585252606050,726504,2020-03-05 16:03:32,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-BC5M-8H2F-39B8-6SLGH,2.0,0.0441
1921811147318157455,726424,2020-03-05 10:37:58,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-UC4H-BZDN-D2AV-9M5SW,5.0,0.0147
17212133488136567760,724766,2020-02-29 19:05:34,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-GBG6-AJKJ-MRZR-8RCVN,17.0,0.02205
1298321756978991738,723818,2020-02-27 03:22:25,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-8PJ7-5UNQ-HKVV-DU6ZL,1.0,0.02205
10968092594913377919,723540,2020-02-26 08:50:13,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-8PJ7-5UNQ-HKVV-DU6ZL,1.0,0.0588
12558583826035725929,723195,2020-02-25 09:19:00,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-8PJ7-5UNQ-HKVV-DU6ZL,20.0,0.0147
4505551744079774154,721641,2020-02-21 01:09:55,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-L5KA-Y7AG-5YEA-8QM6H,3.0,0.0147
1619683974269371091,720965,2020-02-19 03:50:13,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8PJ7-5UNQ-HKVV-DU6ZL,4.0,0.03675
1829740636697971484,720869,2020-02-18 21:11:28,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-4KK8-CPLR-T7P2-G7ZJF,3.0,0.0588
17573431650203093203,720737,2020-02-18 12:24:55,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-59FR-KM69-2VZJ-DGNDF,6.0,0.02205
8597317394870642532,719344,2020-02-14 15:28:43,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-ZFXU-ZLJB-XG58-C5MQA,9.0,0.05145
16277802683024511019,719093,2020-02-13 22:16:48,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-8PJ7-5UNQ-HKVV-DU6ZL,19.0,0.05145
14007658232883052820,718112,2020-02-11 04:35:37,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-PAED-TK47-YY6H-HK9SK,4.0,0.00735
904097776829080140,716956,2020-02-07 22:33:59,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-8PJ7-5UNQ-HKVV-DU6ZL,4.0,0.02205
1311216084485318060,716500,2020-02-06 15:42:25,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-D4NH-CHWE-QQT5-AY9FX,2.0,0.03675
575335122778224070,716190,2020-02-05 19:15:31,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-35LM-M2BF-ZQ6D-8B9ZK,2.0,0.0588
15282217190819789875,716131,2020-02-05 15:16:41,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-8PJ7-5UNQ-HKVV-DU6ZL,1.0,0.02205
17623245833529448269,714607,2020-02-01 08:47:23,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-8PJ7-5UNQ-HKVV-DU6ZL,3.0,0.0294
11611390090463779249,714416,2020-01-31 19:42:02,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-Q2F8-STQ5-WNQY-2ZPRS,1.0,0.05145
17341387864951221467,714065,2020-01-30 20:08:06,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-EBRN-P3VA-K2T6-39ND2,7.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PJ7-5UNQ-HKVV-DU6ZL,10.0,0.05145
