ID,Height,timestamp,Type,From,To,Amount,Fee
8775827256258169509,1214667,2023-11-23 08:18:49,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,1.0,1.0
2769620134859074801,1168582,2023-07-18 06:00:12,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.002,1.0
11546996481284751970,1153158,2023-06-05 08:43:38,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.02,1.0
8292699462282793965,1099175,2023-01-06 07:35:07,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.01,1.0
12578139874826256575,1029745,2022-06-27 07:26:07,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.001,1.0
11701894433144178984,1022536,2022-06-07 06:21:19,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.33,1.0
10193626166206276404,962817,2021-12-23 06:58:45,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,1.12,1.0
10390282761097515577,958976,2021-12-12 14:59:33,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-H94N-6BV3-84P2-8BP63,0.0,0.02205
14401435741624437880,953469,2021-11-27 07:36:30,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,20.0,1.0
5338353869958788529,953462,2021-11-27 07:01:13,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,10.0,1.0
384596031742062708,927704,2021-09-16 16:33:41,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-H94N-6BV3-84P2-8BP63,0.0,0.0147
2195309979094272970,904114,2021-07-13 03:04:54,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,1.23,1.0
10422661822049823631,899894,2021-07-01 09:47:15,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.1,1.0
18124409775751652501,880016,2021-05-07 03:49:41,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,0.1,1.0
17419577784865437134,812180,2020-10-30 12:32:36,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-MGTU-N2VP-SHH7-E4UK4,20000000.0,2.0
5680807320838847830,812160,2020-10-30 11:09:31,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-MGTU-N2VP-SHH7-E4UK4,8000000.0,2.0
13408432450456893146,784333,2020-08-14 01:30:33,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-H94N-6BV3-84P2-8BP63,0.0,0.0147
15731413120562378234,779674,2020-08-01 02:50:22,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-MGTU-N2VP-SHH7-E4UK4,6900000.0,2.0
7306891198930671347,779015,2020-07-30 06:51:26,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-MGTU-N2VP-SHH7-E4UK4,18000000.0,2.0
9793268978867123370,779013,2020-07-30 06:43:21,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-MGTU-N2VP-SHH7-E4UK4,0.123,2.0
6773697319524480086,779011,2020-07-30 06:35:59,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-H94N-6BV3-84P2-8BP63,1.0,1.0
4142463530756032563,691041,2019-11-27 10:08:58,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-H94N-6BV3-84P2-8BP63,8296.0,1.0
15637129923992714164,690963,2019-11-27 05:12:27,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-H94N-6BV3-84P2-8BP63,21996838.0,1.0
1032825081126706014,680803,2019-10-29 19:22:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H94N-6BV3-84P2-8BP63,52985254.72770168,2.0
13091977241566160561,678924,2019-10-24 12:50:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H94N-6BV3-84P2-8BP63,1998.0,2.0
15725040330130015551,677084,2019-10-19 09:42:46,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-3LBR-X7UM-JBLG-6ALZ6,1.0,2.0
6449265132125317652,677083,2019-10-19 09:31:24,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-H94N-6BV3-84P2-8BP63,2.0,1.0
14981023245317132603,672767,2019-10-07 07:38:52,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-3LBR-X7UM-JBLG-6ALZ6,5.0,0.1
17436250789039074634,672767,2019-10-07 07:38:52,Ordinary Payment,S-H94N-6BV3-84P2-8BP63,S-3LBR-X7UM-JBLG-6ALZ6,2.0,1.0
3879426798672195423,672766,2019-10-07 07:19:45,Ordinary Payment,S-3LBR-X7UM-JBLG-6ALZ6,S-H94N-6BV3-84P2-8BP63,10.0,1.0
