ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QPUY-6E5W-ZMXU-38X66,1e-08,0.5733
9877153172005723998,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,4.74592457,1.0
14321651160264438141,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.77058146,1.0
6565657954550202809,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,30.70189378,1.0
2167683815829076479,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,1.68211616,1.0
17805741496417673044,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.04740951,1.0
6370023571346820167,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,21.03543429,1.0
5832030716016015103,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.26266181,1.0
3696775599102111299,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,4.6091509,1.0
17265361646429006026,448790,2018-01-18 14:24:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,74.16955955,1.0
17121225623422754814,448466,2018-01-17 16:07:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.71316121,1.0
3041994687219557335,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,19.55586885,1.0
13185605046669884489,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,25.43050201,1.0
8452511648955788511,442185,2017-12-31 02:58:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,21.64448456,1.0
15133299749089348772,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.04428335,1.0
9569204684187723067,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.34456059,1.0
12427666183766690803,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.01062955,1.0
17692796115230684608,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,13.69016458,1.0
1301954279493135667,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,21.29147811,1.0
16447981526009512513,437473,2017-12-17 22:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,27.21619542,1.0
5586538399337263689,437204,2017-12-17 04:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,22.89755062,1.0
11427423637841080396,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,22.52546793,1.0
11374844394864781469,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.01347494,1.0
2977167234683329539,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,21.59669268,1.0
2164555581238293494,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.49664254,1.0
1607099524716991966,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,2.06600195,1.0
3991731065561231439,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,78.70272222,1.0
13835275553321868348,433816,2017-12-07 17:06:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,21.03575592,1.0
7184913860169784164,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,21.86875906,1.0
1762917726522012323,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,6.05725534,1.0
7915711374899448072,431406,2017-11-30 23:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,22.91792597,1.0
10545168796921686204,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,21.68386635,1.0
6587155066455886603,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.05753822,1.0
8624353613952211455,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,13.12869831,1.0
17485451577220054599,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPUY-6E5W-ZMXU-38X66,20.24762025,1.0
1223685786646830913,426307,2017-11-16 17:22:54,Reward Recipient Assignment,S-QPUY-6E5W-ZMXU-38X66,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
970183919897525201,425163,2017-11-13 12:50:36,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-QPUY-6E5W-ZMXU-38X66,10.0,1.0
5590376137406610986,424059,2017-11-10 10:58:17,Account Update,S-QPUY-6E5W-ZMXU-38X66,,0.0,1.0
3499321267323764187,424056,2017-11-10 10:27:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QPUY-6E5W-ZMXU-38X66,1.0,1.0
