ID,Height,timestamp,Type,From,To,Amount,Fee
15300086609567730572,314682,2017-01-08 02:58:31,Ordinary Payment,S-EJX4-7K2A-G8U6-4P6YK,S-ZZAD-JRXV-AQKL-C932D,182.0,1.0
11112293662673111175,311331,2016-12-29 18:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
6075947659617209682,311331,2016-12-29 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
7389462254679544847,311331,2016-12-29 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
15289743643576434448,309838,2016-12-25 14:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
7217844879621160090,309838,2016-12-25 14:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
8024516136596264780,309838,2016-12-25 14:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
10149900436524031556,309180,2016-12-23 17:42:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
17530950895163408515,309180,2016-12-23 17:42:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
5795655215820777484,309180,2016-12-23 17:42:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
8082711066827530486,309180,2016-12-23 17:42:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
11644735208449825990,308823,2016-12-22 18:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
15350050023537811457,308823,2016-12-22 18:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
16835732258809123160,308823,2016-12-22 18:00:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
10329024517560324648,308134,2016-12-20 20:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
12067857609540307988,308134,2016-12-20 20:07:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
4650336632514267824,308134,2016-12-20 20:07:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
11471400108678873614,307029,2016-12-17 17:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
12666575670248132205,307029,2016-12-17 17:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
8334307506052880471,307029,2016-12-17 17:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
14748295734400430383,305959,2016-12-14 17:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
5528905123239357761,305959,2016-12-14 17:32:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
6454071803191898778,305959,2016-12-14 17:32:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
386282402441199193,304770,2016-12-11 09:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
1755073271769577491,304770,2016-12-11 09:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
5293459215957901353,303755,2016-12-08 14:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
16569745783084627621,303750,2016-12-08 13:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
17755630891901066015,303249,2016-12-07 04:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
2374487162059987925,303249,2016-12-07 04:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
11599907849080989948,302626,2016-12-05 10:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
17577194982637553682,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
4122577552120704943,302626,2016-12-05 10:17:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
3270633934227084525,301144,2016-12-01 06:55:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
8942194919770425530,301143,2016-12-01 06:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
10325927886674105468,299311,2016-11-26 03:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
10642218442287037300,299311,2016-11-26 03:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
16154860303566957419,299311,2016-11-26 03:48:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
3608167375147726158,299311,2016-11-26 03:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
3902539063624546176,299311,2016-11-26 03:48:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
15026771149782784488,298791,2016-11-24 16:39:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
3422935844042206891,298791,2016-11-24 16:39:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
8619661954172689998,298791,2016-11-24 16:39:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
8310397275097046695,298689,2016-11-24 09:59:08,Ordinary Payment,S-EJX4-7K2A-G8U6-4P6YK,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
11910520028617496846,298563,2016-11-24 01:23:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
3437915417896281061,298563,2016-11-24 01:23:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
6563198509276957560,298563,2016-11-24 01:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
16983382302173504244,297271,2016-11-20 10:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
1949634895151056750,297271,2016-11-20 10:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
3426314921210414659,297271,2016-11-20 10:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
12339659633716045992,296768,2016-11-19 01:13:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
997717537647468879,296768,2016-11-19 01:13:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
4060857458962739927,296768,2016-11-19 01:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
11073208241125964907,294745,2016-11-13 09:27:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
3755509132007460408,294745,2016-11-13 09:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
6160380556747367742,294745,2016-11-13 09:27:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
13220019048098182230,293664,2016-11-10 09:00:57,Ordinary Payment,S-EJX4-7K2A-G8U6-4P6YK,S-ZZAD-JRXV-AQKL-C932D,76.0,1.0
12463246220359480770,290701,2016-11-02 01:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
18356780406147263266,290701,2016-11-02 01:29:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
13554448068402268591,290700,2016-11-02 01:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
14361030951719476726,290700,2016-11-02 01:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
9585147998796242050,289956,2016-10-30 23:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
4842929788048442629,289956,2016-10-30 23:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
5011656344543472856,289956,2016-10-30 23:42:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
11119079307314698979,289642,2016-10-29 23:41:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
13800160540888399994,289642,2016-10-29 23:41:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
5077277227555319441,289642,2016-10-29 23:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
12017899255024390602,289449,2016-10-29 11:05:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
12392617587427331239,289449,2016-10-29 11:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
8551593702663576848,289449,2016-10-29 11:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
13494655438831471241,289073,2016-10-28 10:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
1481539526280877248,289073,2016-10-28 10:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJX4-7K2A-G8U6-4P6YK,3.0,1.0
3849559429797293170,289073,2016-10-28 10:13:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
12684361680996461188,288662,2016-10-27 05:43:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
6347234886693006825,288662,2016-10-27 05:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJX4-7K2A-G8U6-4P6YK,5.0,1.0
