ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LHNJ-ZTKC-9B9C-E8CX4,1.978e-05,0.0735
3488428653807561298,734453,2020-03-27 21:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.12178042,0.02205
4754619624868508342,734216,2020-03-27 05:47:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.34058163,0.02205
4469524991555251325,734115,2020-03-26 22:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.0236291,0.02205
10024644641096003322,734081,2020-03-26 20:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.15852251,0.02205
6806712135956765711,733980,2020-03-26 13:43:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.39401507,0.02205
6537435524478577936,733922,2020-03-26 09:41:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.5898696,0.02205
7512657597156523753,733813,2020-03-26 02:39:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.53093881,0.02205
11674264345428458046,733794,2020-03-26 01:21:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.50739248,0.02205
15446896835410189932,733761,2020-03-25 23:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.48199399,0.02205
10149965240936398779,733617,2020-03-25 13:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.47692205,0.02205
7238773509703681487,733471,2020-03-25 03:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.47080963,0.02205
12340115884688614867,733467,2020-03-25 03:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.40221234,0.02205
14489542341267034113,733389,2020-03-24 22:13:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.19944173,0.02205
6769991909430261917,733335,2020-03-24 18:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.51525286,0.02205
2071700507872669829,733178,2020-03-24 07:46:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.31278882,0.02205
3663540561280511904,733047,2020-03-23 23:09:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.01332309,0.02205
15260583802430252373,732985,2020-03-23 19:15:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.0572104,0.02205
9630635808591108126,732889,2020-03-23 12:14:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.02270818,0.02205
9491524564290148269,730158,2020-03-15 20:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.09660843,0.02205
9978832054692988266,729940,2020-03-15 06:32:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.07186757,0.02205
124822241663116437,729895,2020-03-15 03:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.20884687,0.02205
4486599298341716173,729830,2020-03-14 23:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.14807713,0.02205
9941554631174782696,729766,2020-03-14 19:37:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.33021484,0.02205
3070297939074586987,729697,2020-03-14 14:25:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.5380886,0.02205
9504565329708838669,729602,2020-03-14 08:16:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.29830699,0.02205
4504939592052902213,729600,2020-03-14 08:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.47081779,0.02205
17646789353182506367,729471,2020-03-13 23:26:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.48113626,0.02205
5411746774216575041,729467,2020-03-13 23:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.47062032,0.02205
8471587053502632134,729422,2020-03-13 20:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.44177366,0.02205
7949811801527877315,729305,2020-03-13 11:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.39655009,0.02205
11209348039704088296,729299,2020-03-13 11:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.38453483,0.02205
18102796313794764489,729164,2020-03-13 03:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.40889297,0.02205
4986367287936752448,729152,2020-03-13 01:59:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.46516505,0.02205
11834402785494394710,729048,2020-03-12 19:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.54417445,0.02205
14967306289941141513,728925,2020-03-12 10:30:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.50914295,0.02205
518532158939446200,728798,2020-03-12 01:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.45643485,0.02205
14818214992409575380,728706,2020-03-11 20:11:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.40691375,0.02205
17368226035812437293,728701,2020-03-11 19:49:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.37442438,0.02205
12141952133254191687,728621,2020-03-11 14:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.39409372,0.02205
6063626043787645545,728568,2020-03-11 10:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.41248173,0.02205
4778380562812499034,728555,2020-03-11 09:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.44231751,0.02205
1024282834713454601,728453,2020-03-11 02:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.3922177,0.02205
10739895925658830917,728410,2020-03-10 23:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.39925364,0.02205
15874227387727588693,728336,2020-03-10 19:15:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.3707177,0.02205
15624366625097826803,728254,2020-03-10 13:00:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.34017399,0.02205
16847425355510435922,728240,2020-03-10 12:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.35864792,0.02205
4693593778126182511,728164,2020-03-10 07:05:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.98147477,0.02205
18189362072314589906,728128,2020-03-10 05:19:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.32479546,0.02205
1609918679335544774,728034,2020-03-09 22:34:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.37122416,0.02205
16082328828033274779,728027,2020-03-09 21:59:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.41083792,0.02205
12853566826114300403,727881,2020-03-09 12:27:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.74681592,0.02205
18034318106598687991,727843,2020-03-09 10:09:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.85184502,0.02205
9462235584401658273,727724,2020-03-09 01:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.07057143,0.02205
8167197895565323939,727688,2020-03-08 23:29:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.098896,0.02205
13450313910084289988,727682,2020-03-08 23:00:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.07597072,0.02205
10369316742602047765,727677,2020-03-08 22:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.07715015,0.02205
17493640441971138418,727674,2020-03-08 22:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.09926525,0.02205
15960221191237891591,727562,2020-03-08 15:01:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.05432067,0.02205
3172371871779330625,727518,2020-03-08 11:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.09342062,0.02205
12771156422655779544,727507,2020-03-08 11:09:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.10129618,0.02205
15633902655865333319,727458,2020-03-08 08:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.08654246,0.02205
3354525883868719899,727398,2020-03-08 04:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.07059784,0.02205
12306286712648750045,727368,2020-03-08 02:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.10932746,0.02205
10947757617258021927,727312,2020-03-07 21:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.13179639,0.02205
14983523505474248723,727258,2020-03-07 18:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.08992534,0.02205
10672806745950042094,727255,2020-03-07 18:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,2.1792824,0.02205
14728807419072723244,727212,2020-03-07 15:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.08683876,0.02205
2419295212430846983,727134,2020-03-07 10:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.11902369,0.02205
13798948604931553642,727085,2020-03-07 06:51:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.11073695,0.02205
9692664625410841613,727083,2020-03-07 06:49:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,2.9823915,0.02205
1749652524194701912,726847,2020-03-06 15:01:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.48764272,0.02205
7623178320446683556,726658,2020-03-06 02:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.51332864,0.02205
7936254695763807201,726625,2020-03-06 00:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.52861603,0.02205
16550886113962050767,726617,2020-03-05 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.53307846,0.02205
1513020053473516581,726564,2020-03-05 19:37:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.48184634,0.02205
4844064376296901763,726493,2020-03-05 15:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.46047873,0.02205
9440803827898549992,726432,2020-03-05 11:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.48618389,0.02205
12425501516416995772,726417,2020-03-05 09:56:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.45632572,0.02205
10465211566351194887,726328,2020-03-05 04:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.45705057,0.02205
11967775854499572026,726262,2020-03-04 23:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.47520451,0.02205
4907025291491515464,726235,2020-03-04 21:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.4464717,0.02205
14203530564839915630,726232,2020-03-04 21:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.45887467,0.02205
8887523076282651450,726120,2020-03-04 14:22:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.39901459,0.02205
14258685384217894319,726095,2020-03-04 12:36:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.3617672,0.02205
15148375393459388831,726038,2020-03-04 08:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.33801803,0.02205
744224382676904226,726029,2020-03-04 08:26:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.35688948,0.02205
7280528702465735668,725923,2020-03-04 00:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36269743,0.02205
14087240145211397068,725893,2020-03-03 22:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36806642,0.02205
14596455182088367952,725782,2020-03-03 15:26:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.374711,0.02205
13026111435902791056,725746,2020-03-03 12:57:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.39161219,0.02205
4344151457172090807,725734,2020-03-03 11:55:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.40891711,0.02205
16742136121093107511,725576,2020-03-03 01:30:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.38831284,0.02205
3552726182426044699,725505,2020-03-02 21:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36344946,0.02205
1055279333718878848,725447,2020-03-02 16:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.37415213,0.02205
8388796010904676633,725340,2020-03-02 09:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.37992815,0.02205
4902743761979917012,725197,2020-03-02 00:28:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.33032778,0.02205
1309950532021334681,725126,2020-03-01 19:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.30318024,0.02205
10225391024053402892,725125,2020-03-01 19:08:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.31746738,0.02205
13981566725218003531,725016,2020-03-01 11:50:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.31453679,0.02205
9909164519852467676,724911,2020-03-01 05:17:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.27410694,0.02205
1623324720377043043,724849,2020-03-01 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.32437671,0.02205
18362754834668755052,724715,2020-02-29 15:47:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.3632147,0.02205
17964053758766021015,724625,2020-02-29 09:36:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.31139627,0.02205
10879679329869779428,724608,2020-02-29 08:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.29196007,0.02205
2012038329094812682,724592,2020-02-29 07:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.29141112,0.02205
14254721043752689026,724535,2020-02-29 03:42:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.27744434,0.02205
17314692094976970350,724482,2020-02-29 00:00:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.28225938,0.02205
9227027056439891400,724464,2020-02-28 23:00:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.30685311,0.02205
9116382677356581581,724455,2020-02-28 22:21:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.30779167,0.02205
1058102994584840033,724399,2020-02-28 18:33:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.29939849,0.02205
12609754582845062076,724392,2020-02-28 18:09:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.30663303,0.02205
1871801831615258271,724391,2020-02-28 18:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.30745619,0.02205
11616325987752360063,724305,2020-02-28 12:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.29242318,0.02205
5519726705688986287,724283,2020-02-28 10:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.25101676,0.02205
1777943633552815538,724048,2020-02-27 18:33:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.20738042,0.02205
2555970067105187084,724046,2020-02-27 18:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.22417809,0.02205
16414352033889290363,723940,2020-02-27 11:33:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.52957887,0.02205
5141554839494570688,723885,2020-02-27 07:59:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.52867623,0.02205
13031172452556902862,723805,2020-02-27 02:37:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.57709589,0.02205
9505055489556814033,723702,2020-02-26 19:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.56071844,0.02205
17579765941630952848,723699,2020-02-26 19:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.55721642,0.02205
10694746785987000651,723574,2020-02-26 11:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.63041759,0.02205
4359150593583159473,723505,2020-02-26 06:15:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.66283239,0.02205
244103121492528097,723417,2020-02-26 00:31:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.6518902,0.02205
16118111240885143758,723401,2020-02-25 23:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.66241643,0.02205
17873061526167931242,723381,2020-02-25 22:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.69206352,0.02205
15420478522415418145,723329,2020-02-25 18:56:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.741096,0.02205
18305672851328292184,723227,2020-02-25 11:29:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.73913887,0.02205
17175327695135748898,723195,2020-02-25 09:19:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.57988114,0.02205
11643562912158634161,723090,2020-02-25 02:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.37966892,0.02205
884042263316629052,723049,2020-02-24 23:53:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36934448,0.02205
5512472944362282973,723009,2020-02-24 20:54:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36818953,0.02205
6860735435924366554,722913,2020-02-24 14:38:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36561366,0.02205
13720603677321124006,722905,2020-02-24 13:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36204863,0.02205
8426271372781314537,722905,2020-02-24 13:57:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.38321186,0.02205
3552737307522558896,722817,2020-02-24 07:50:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.3863041,0.02205
4723012704337542262,722772,2020-02-24 05:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36618553,0.02205
13725923783963585840,722765,2020-02-24 04:34:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36575455,0.02205
6567302510209944826,722684,2020-02-23 23:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.35288599,0.02205
15692248946589867841,722682,2020-02-23 23:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36693813,0.02205
14021933177495324378,722476,2020-02-23 09:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.40573367,0.02205
13533863521468377776,722380,2020-02-23 02:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.43152409,0.02205
6672979826692514752,722370,2020-02-23 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.41387155,0.02205
9663800081787831131,722317,2020-02-22 22:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.42206629,0.02205
10733698559984272343,722154,2020-02-22 11:56:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.42566937,0.02205
10825925406700452948,722075,2020-02-22 06:29:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.3960771,0.02205
6262309816104027036,721929,2020-02-21 20:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.3563196,0.02205
6126345782008886130,721911,2020-02-21 19:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.36973733,0.02205
3202048618478180946,721790,2020-02-21 11:10:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.40287799,0.02205
17149111068412587807,721720,2020-02-21 06:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-LHNJ-ZTKC-9B9C-E8CX4,1.43960525,0.02205
