ID,Height,timestamp,Type,From,To,Amount,Fee
11504445890644732748,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-SW68-ZKQV-XD4C-8SCRN,0.0,1.0
16564953902256756863,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SW68-ZKQV-XD4C-8SCRN,0.0,1.0
18125690758634851251,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SW68-ZKQV-XD4C-8SCRN,0.0,1.0
1121411267509094151,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SW68-ZKQV-XD4C-8SCRN,0.0,1.0
12455857798998912036,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SW68-ZKQV-XD4C-8SCRN,0.0,1.0
8696163127135966277,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SW68-ZKQV-XD4C-8SCRN,1.0,1.0
12349555504354268197,383608,2017-07-19 21:00:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SW68-ZKQV-XD4C-8SCRN,0.0,1.0
17260473979718966453,7952,2014-09-02 18:37:44,Ordinary Payment,S-SW68-ZKQV-XD4C-8SCRN,S-XHQ2-VKF8-X82E-BN3DM,45799.0,1.0
5322159344068642941,7952,2014-09-02 18:37:44,Ordinary Payment,S-SW68-ZKQV-XD4C-8SCRN,S-XHQ2-VKF8-X82E-BN3DM,53799.0,1.0
15993396283990646836,7940,2014-09-02 17:57:09,Ordinary Payment,S-8GAK-QCQV-R27P-6RZ53,S-SW68-ZKQV-XD4C-8SCRN,45800.0,46.0
898294650101016216,7940,2014-09-02 17:57:09,Ordinary Payment,S-46TX-LFJH-D9WK-7BTR3,S-SW68-ZKQV-XD4C-8SCRN,53800.0,54.0
