ID,Height,timestamp,Type,From,To,Amount,Fee
8258099510539389378,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRDH-ZFJM-APMT-A59XD,0.0,1.0
1896718498996787822,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRDH-ZFJM-APMT-A59XD,0.0,1.0
3597668419414050231,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRDH-ZFJM-APMT-A59XD,0.0,1.0
16111114144711176257,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRDH-ZFJM-APMT-A59XD,0.0,1.0
16714334145231148950,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SRDH-ZFJM-APMT-A59XD,0.0,1.0
7156609545715435507,35284,2014-11-18 04:03:46,Ordinary Payment,S-SRDH-ZFJM-APMT-A59XD,S-R8SQ-TUEM-DTHQ-7ATA3,9699.0,1.0
9500870382550302672,35283,2014-11-18 03:57:12,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-SRDH-ZFJM-APMT-A59XD,9700.0,10.0
9541989904550015814,33643,2014-11-13 13:44:57,Ordinary Payment,S-SRDH-ZFJM-APMT-A59XD,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
518841905354059356,33642,2014-11-13 13:39:35,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-SRDH-ZFJM-APMT-A59XD,15000.0,15.0
3320585029275220246,31508,2014-11-07 14:38:36,Ordinary Payment,S-SRDH-ZFJM-APMT-A59XD,S-R8SQ-TUEM-DTHQ-7ATA3,28799.0,1.0
9644914089335532841,31507,2014-11-07 14:31:50,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-SRDH-ZFJM-APMT-A59XD,28800.0,29.0
15958982058552765852,20460,2014-10-07 17:22:52,Ordinary Payment,S-SRDH-ZFJM-APMT-A59XD,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10011424614164867323,20459,2014-10-07 17:19:57,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-SRDH-ZFJM-APMT-A59XD,4000.0,4.0
11669251901156225516,18333,2014-10-01 18:29:03,Ordinary Payment,S-SRDH-ZFJM-APMT-A59XD,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5656042118383905224,18318,2014-10-01 17:41:24,Ordinary Payment,S-Z6W5-7UJX-SAGQ-FUDR8,S-SRDH-ZFJM-APMT-A59XD,5000.0,5.0
