ID,Height,timestamp,Type,From,To,Amount,Fee
8888875950795174871,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZ77-5KCF-UFMM-9GX63,1e-07,1.0
14811429817326303987,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TZ77-5KCF-UFMM-9GX63,1e-07,1.0
10887100581195012214,353908,2017-04-27 19:16:56,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14238907187738043222,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,2.0,1.0001
17319701549686156939,339134,2017-03-17 11:50:38,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
5248015834302279452,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,1.0,1.0
5860573148574738102,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,1.0,3.0
10163194610917681671,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,2.0,2.0
10751837713787303384,334704,2017-03-05 03:15:43,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
17708331990056720081,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,3.0,3.0
2980191183269722023,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,3.0,1.0
18371463556920961328,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,3.0,3.0
10098344991633601208,334304,2017-03-04 00:07:29,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17463101801963093818,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,20.0,1.0
611175951657531797,333826,2017-03-02 15:53:44,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6149876817366934595,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,2.0,1.0
16336971710721452857,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,5.0,2.0
16683682546792159182,332888,2017-02-28 00:45:55,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14279348769135923818,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,6.0,5.0
10531712341366362356,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,5.0,5.0
14464069479617547495,332363,2017-02-26 13:46:14,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11094430294887373524,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,12.0,2.0
11055837977648823036,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,2.0,2.0
14778463944302209171,331998,2017-02-25 13:34:33,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4279942940898086057,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,2.0,2.0
5562066354703243344,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,4.0,4.0
14137329650878676557,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TZ77-5KCF-UFMM-9GX63,2.0,1.0
5756039590256390842,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,2.0,1.0
10631540904358489350,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,2.0,1.0
3172060127240763569,331472,2017-02-24 02:18:43,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
1761108176869613310,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,2.0,1.0
7220914146231068576,331197,2017-02-23 07:47:27,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4983764051819643851,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,5.0,2.0
7284292627749797793,331172,2017-02-23 06:09:40,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13633240435815581351,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,5.0,2.0
5701710670997475108,331104,2017-02-23 01:25:38,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14656715879042742592,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,11.0,2.0
10244663752216343364,331077,2017-02-22 23:43:55,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
2119376730691650312,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,14.0,2.0
10439233942163104074,331053,2017-02-22 22:00:51,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10698045298656230452,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,8.0,2.0
10182917874925207723,330371,2017-02-21 00:34:51,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16091882628994154545,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TZ77-5KCF-UFMM-9GX63,10.0,2.0
1811564094612746383,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TZ77-5KCF-UFMM-9GX63,0.0,1.0
12138874842304219389,243719,2016-06-23 05:45:29,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4876095215731061932,241638,2016-06-17 08:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ77-5KCF-UFMM-9GX63,5.0,1.0
7183207673679444943,241248,2016-06-16 06:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ77-5KCF-UFMM-9GX63,5.0,1.0
15913669119751899928,240942,2016-06-15 09:41:40,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1991431072635956612,240938,2016-06-15 09:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ77-5KCF-UFMM-9GX63,5.0,1.0
