ID,Height,timestamp,Type,From,To,Amount,Fee
7232016589424021618,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9UK5-HZDM-E3SA-B7V86,2.0,1.0001
3319246141988583774,331482,2017-02-24 02:49:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9UK5-HZDM-E3SA-B7V86,3.0,1.0
11231310213321346419,316530,2017-01-13 07:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.00240029,1.0
3831309022399341328,316157,2017-01-12 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.06791221,1.0
11602924555202507903,315797,2017-01-11 06:01:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.07563543,1.0
647380819844086029,315437,2017-01-10 05:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.11260831,1.0
4916677425310645182,315076,2017-01-09 05:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.35163159,1.0
5302352377643154304,314716,2017-01-08 05:20:55,Reward Recipient Assignment,S-9UK5-HZDM-E3SA-B7V86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15569804257791529801,314712,2017-01-08 05:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.07653491,1.0
16665842848694893168,314621,2017-01-07 23:01:53,Reward Recipient Assignment,S-9UK5-HZDM-E3SA-B7V86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18419388166967022210,314616,2017-01-07 22:40:58,Reward Recipient Assignment,S-9UK5-HZDM-E3SA-B7V86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4393391500262660348,314611,2017-01-07 22:28:58,Reward Recipient Assignment,S-9UK5-HZDM-E3SA-B7V86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3608838896886491937,314606,2017-01-07 22:06:28,Reward Recipient Assignment,S-9UK5-HZDM-E3SA-B7V86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6551095498782689232,314325,2017-01-07 03:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.60114513,1.0
2071687500263241953,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,13.03260461,1.0
11513256121418967534,313945,2017-01-06 01:43:56,Reward Recipient Assignment,S-9UK5-HZDM-E3SA-B7V86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17071639746165291634,313584,2017-01-05 01:08:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.80129263,1.0
14942635287116848933,313189,2017-01-03 23:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,1.09380785,1.0
17448225139200296749,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9UK5-HZDM-E3SA-B7V86,0.56897235,1.0
8791491761279793596,312486,2017-01-01 23:46:47,Reward Recipient Assignment,S-9UK5-HZDM-E3SA-B7V86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13465671103189627429,311849,2016-12-31 05:01:04,Reward Recipient Assignment,S-9UK5-HZDM-E3SA-B7V86,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9732219970383422854,311795,2016-12-31 01:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9UK5-HZDM-E3SA-B7V86,3.0,1.0
14800856115739968403,311795,2016-12-31 01:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9UK5-HZDM-E3SA-B7V86,3.0,1.0
13233638809759673329,311794,2016-12-31 01:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UK5-HZDM-E3SA-B7V86,5.0,1.0
9396604477466630898,311792,2016-12-31 01:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UK5-HZDM-E3SA-B7V86,5.0,1.0
4538496268863518317,311459,2016-12-30 03:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UK5-HZDM-E3SA-B7V86,5.0,1.0
7030143039481430895,311459,2016-12-30 03:07:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9UK5-HZDM-E3SA-B7V86,3.0,1.0
3639255869515162009,311458,2016-12-30 02:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UK5-HZDM-E3SA-B7V86,5.0,1.0
9738639828630537659,311424,2016-12-30 00:45:08,Account Update,S-9UK5-HZDM-E3SA-B7V86,,0.0,1.0
12112699105312458856,311133,2016-12-29 05:01:06,Account Update,S-9UK5-HZDM-E3SA-B7V86,,0.0,1.0
913410317033341458,311131,2016-12-29 04:46:24,Ordinary Payment,S-9UK5-HZDM-E3SA-B7V86,S-272X-YMVP-BUUD-5QV4L,4.0,1.0
16720424970697972833,311114,2016-12-29 03:58:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9UK5-HZDM-E3SA-B7V86,3.0,1.0
10629860050201243161,311113,2016-12-29 03:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9UK5-HZDM-E3SA-B7V86,5.0,1.0
6783617055717127207,311113,2016-12-29 03:51:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9UK5-HZDM-E3SA-B7V86,5.0,1.0
