ID,Height,timestamp,Type,From,To,Amount,Fee
10520634788083764391,394528,2017-08-19 19:40:22,Ordinary Payment,S-6HT5-TZVR-K2NQ-6L229,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
16658326857303137025,394521,2017-08-19 19:13:02,Ordinary Payment,S-ARAY-NNWU-ALWM-HVGYZ,S-6HT5-TZVR-K2NQ-6L229,1000.0,1.0
2994891299564792635,383583,2017-07-19 18:48:05,Ordinary Payment,S-6HT5-TZVR-K2NQ-6L229,S-RRP8-XJGE-3S35-2UP3N,659.0,1.0
15753229289220859428,383571,2017-07-19 17:51:29,Ordinary Payment,S-AWNY-DAN4-3JQ6-DFFRN,S-6HT5-TZVR-K2NQ-6L229,660.0,1.0
16014078926890232408,373481,2017-06-21 12:55:30,Ordinary Payment,S-6HT5-TZVR-K2NQ-6L229,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
5091152707754989406,373470,2017-06-21 12:30:25,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-6HT5-TZVR-K2NQ-6L229,1500.0,1.0
11113835683065729243,348486,2017-04-12 15:47:13,Ordinary Payment,S-6HT5-TZVR-K2NQ-6L229,S-RRP8-XJGE-3S35-2UP3N,489.0,1.0
4359654473668295919,348484,2017-04-12 15:43:02,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-6HT5-TZVR-K2NQ-6L229,490.0,1.0
9729305545906951147,348173,2017-04-11 18:48:43,Ordinary Payment,S-6HT5-TZVR-K2NQ-6L229,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
13918614796119846805,348169,2017-04-11 18:44:09,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-6HT5-TZVR-K2NQ-6L229,100.0,1.0
3344027856560346008,348166,2017-04-11 18:19:03,Ordinary Payment,S-6HT5-TZVR-K2NQ-6L229,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
17598580757047250173,348164,2017-04-11 18:12:14,Ordinary Payment,S-KC9C-YGZG-EXZH-CNF5U,S-6HT5-TZVR-K2NQ-6L229,100.0,1.0
