ID,Height,timestamp,Type,From,To,Amount,Fee
11391382500652637941,779563,2020-07-31 19:19:55,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-4Y3L-HTP3-9HX5-2QU9P,3.4708,0.0147
13986544754646613705,741799,2020-04-17 10:51:59,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-3TSR-L5FB-BAEJ-ELWS6,9.0,0.0441
4508502782316361447,741195,2020-04-15 18:21:17,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-PP9M-RYY7-VC82-AD55K,8.0,0.0441
12133354432052214291,740842,2020-04-14 18:40:44,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-PP9M-RYY7-VC82-AD55K,1.0,0.0294
11639558548800014088,740472,2020-04-13 18:00:12,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-47CV-3M38-KTBA-8ZGWC,4.0,0.0441
9730474000641805486,740014,2020-04-12 11:12:13,Ordinary Payment,S-R4WP-ND34-YMRP-2KSYW,S-PP9M-RYY7-VC82-AD55K,2.0,0.05145
5364758286536893773,739681,2020-04-11 12:28:48,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-ZYPF-P2FB-FEU5-77BUW,64.0,0.0441
12121523115729706266,738163,2020-04-07 06:31:09,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-PP9M-RYY7-VC82-AD55K,11.0,0.0294
5682339252482068759,736092,2020-04-01 11:51:58,Ordinary Payment,S-34NA-ZFN9-K4W7-F6K4D,S-PP9M-RYY7-VC82-AD55K,1.0,0.05145
8407874584092502664,736070,2020-04-01 09:52:12,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-PP9M-RYY7-VC82-AD55K,1.0,0.03675
9635513301830329087,734241,2020-03-27 07:02:21,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-PP9M-RYY7-VC82-AD55K,54.0,0.0441
15020133933236683034,734181,2020-03-27 03:00:35,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-PP9M-RYY7-VC82-AD55K,1.0,0.0294
13938975191000334965,731287,2020-03-19 00:58:11,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-ZFD9-P9EG-ALEB-ERE5S,11.0,0.0147
12497953186540234027,731079,2020-03-18 10:40:47,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-7HFK-99UJ-NRH5-9XVR9,4.0,0.0441
4395343454728321592,730712,2020-03-17 10:47:19,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-PP9M-RYY7-VC82-AD55K,11.0,0.0441
16375690501300723023,730263,2020-03-16 04:12:21,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-Z8EH-JSX3-SJ9S-54758,7.0,0.05145
14585316243442526969,729322,2020-03-13 13:23:43,Ordinary Payment,S-VH66-HJ9S-BTBV-HRDUL,S-PP9M-RYY7-VC82-AD55K,4.0,0.0441
13527370246710938585,729134,2020-03-13 00:27:24,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-PP9M-RYY7-VC82-AD55K,7.0,0.0588
15501491509297271805,726421,2020-03-05 10:24:33,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-QXAP-FY5G-3HPY-GC9RH,12.0,0.05145
4576863565457365308,726234,2020-03-04 21:57:27,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-PP9M-RYY7-VC82-AD55K,5.0,0.03675
6901338062356661260,724871,2020-03-01 02:38:35,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-PP9M-RYY7-VC82-AD55K,7.0,0.02205
12603475243013475614,722835,2020-02-24 09:38:58,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-E5D3-YD27-3XZS-69S4X,18.0,0.03675
10809351889865067077,722584,2020-02-23 16:29:53,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-PP9M-RYY7-VC82-AD55K,15.0,0.05145
10737373924705348060,722558,2020-02-23 15:03:52,Ordinary Payment,S-ZQKM-8HQR-BYBN-4EDJJ,S-PP9M-RYY7-VC82-AD55K,3.0,0.05145
4066000980763788528,721202,2020-02-19 20:13:31,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-YMYD-CPGU-ZMMZ-3BRZG,2.0,0.05145
17351758124524178318,720206,2020-02-17 01:00:47,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-PP9M-RYY7-VC82-AD55K,2.0,0.0588
12646126737814219268,715514,2020-02-03 21:37:56,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-NH2D-NHED-69ET-A447A,1.0,0.0441
4059908070255631321,715053,2020-02-02 15:05:41,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-PP9M-RYY7-VC82-AD55K,1.0,0.0147
14905746247679041859,712994,2020-01-27 20:33:49,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.03675
5583754453856189939,711496,2020-01-23 16:19:41,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-PP9M-RYY7-VC82-AD55K,1.0,0.0294
4570712939349855867,711020,2020-01-22 08:13:58,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-VEHN-YMTD-6JM5-H33KH,3.0,0.0147
124416376563784019,709837,2020-01-19 01:02:58,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-PP9M-RYY7-VC82-AD55K,2.0,0.00735
9684238750718467880,709283,2020-01-17 11:32:17,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-MJRE-L4ZC-6N3W-72MQU,3.0,0.0147
2427197009280896927,709117,2020-01-17 00:26:17,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-PP9M-RYY7-VC82-AD55K,5.0,0.0147
2982244745736202471,707588,2020-01-12 18:06:35,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-Q8QX-T938-2SDF-ANMS4,9.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PP9M-RYY7-VC82-AD55K,10.0,0.0294
