ID,Height,timestamp,Type,From,To,Amount,Fee
18422977752540359809,510956,2018-07-11 13:23:39,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
15812634773037267219,510942,2018-07-11 12:18:53,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,150000.0,1.0
4610172453184939,492749,2018-05-21 14:20:29,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
3604268823128287000,492743,2018-05-21 13:48:51,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,700000.0,1.0
7658216318732274333,481940,2018-04-21 08:11:38,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,114999.0,1.0
5893406322188503966,481925,2018-04-21 06:53:37,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,115000.0,1.0
14410666414846399845,473834,2018-03-29 14:58:15,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
3316524785128077563,473825,2018-03-29 14:26:16,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,1000000.0,1.0
10977393625903835543,445114,2018-01-08 07:26:51,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10944115684672471744,445099,2018-01-08 06:44:35,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,100000.0,1.0
18244781374710589271,439298,2017-12-23 00:58:10,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
853371511083402264,439280,2017-12-22 23:52:32,Ordinary Payment,S-ELUD-YCSK-Q54L-EYS9S,S-4X4K-DP2S-BBLC-FQNRC,100000.0,1.0
13250621356284809335,432447,2017-12-03 21:31:57,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7552217108356449720,432438,2017-12-03 20:52:41,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-4X4K-DP2S-BBLC-FQNRC,201.0,1.0
16474142714494860994,397648,2017-08-28 13:14:58,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
3730967411520387944,397638,2017-08-28 12:44:31,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-4X4K-DP2S-BBLC-FQNRC,3000.0,1.0
16594775942665997140,365184,2017-05-29 08:53:07,Ordinary Payment,S-4X4K-DP2S-BBLC-FQNRC,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
3382700418699088135,365177,2017-05-29 08:41:50,Ordinary Payment,S-LAY6-9US7-N4YH-6RBTA,S-4X4K-DP2S-BBLC-FQNRC,40000.0,1.0
