ID,Height,timestamp,Type,From,To,Amount,Fee
10964712595527237872,780556,2020-08-03 13:33:46,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-4Y3L-HTP3-9HX5-2QU9P,27.55165,0.0735
4801210554591598023,741874,2020-04-17 15:35:49,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-G24V-FHHZ-LUBN-4HX3X,20.0,0.0588
4473902652888858730,740178,2020-04-12 22:08:42,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-G24V-FHHZ-LUBN-4HX3X,6.0,0.0588
5513806080891735005,738775,2020-04-08 23:43:36,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-UM2E-PX5E-RMTE-4UHPW,1.0,0.0294
5875240602642737345,737572,2020-04-05 14:50:51,Ordinary Payment,S-AA3E-MAQP-DK66-BKD6Z,S-G24V-FHHZ-LUBN-4HX3X,1.0,0.02205
3895362205734769492,734851,2020-03-29 00:23:31,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-H96K-FE9E-SNS4-AFVMQ,1.0,0.00735
9802589395582310706,734601,2020-03-28 07:56:35,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-EAFJ-5WW2-FZRA-C4ZD9,2.0,0.0441
833246592987303439,734157,2020-03-27 01:25:42,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-G24V-FHHZ-LUBN-4HX3X,1.0,0.0441
5186754420054831035,733459,2020-03-25 02:52:24,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-G24V-FHHZ-LUBN-4HX3X,2.0,0.05145
12008958486552922990,732635,2020-03-22 19:39:28,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-AS74-KBN4-F46J-78UZZ,1.0,0.0294
9866516685588273211,731508,2020-03-19 15:36:09,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-G24V-FHHZ-LUBN-4HX3X,1.0,0.0294
7392053250720447023,730001,2020-03-15 10:49:46,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-D522-VAV8-Y6M7-4SMVK,1.0,0.0588
7019530689865414877,726846,2020-03-06 15:00:36,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.0294
11182984886061784071,725069,2020-03-01 15:09:15,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-G24V-FHHZ-LUBN-4HX3X,2.0,0.03675
1979310815088230946,722137,2020-02-22 10:36:19,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-23R7-PRSL-4VN8-GDLKA,2.0,0.0294
17708600393858644628,721505,2020-02-20 16:04:01,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-VAXT-SM6W-423S-B8W7K,10.0,0.0294
1614139754789522119,721270,2020-02-20 00:18:03,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-G24V-FHHZ-LUBN-4HX3X,3.0,0.0294
8028245398177868426,721048,2020-02-19 09:12:56,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-G24V-FHHZ-LUBN-4HX3X,1.0,0.03675
961758324717212508,721017,2020-02-19 07:17:08,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-G24V-FHHZ-LUBN-4HX3X,8.0,0.03675
4824767627235811330,720762,2020-02-18 14:04:01,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-YZAT-MNTS-6V7J-6G457,4.0,0.0441
3647822692885395757,720286,2020-02-17 06:12:56,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-G24V-FHHZ-LUBN-4HX3X,5.0,0.0294
12856443688460288654,717333,2020-02-08 23:48:30,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-F4H2-V4UT-RDWC-8DBSC,3.0,0.02205
14307827292475510921,715856,2020-02-04 20:46:33,Ordinary Payment,S-2ETK-CS8B-V3GG-C3X32,S-G24V-FHHZ-LUBN-4HX3X,4.0,0.05145
12710956070863021715,715063,2020-02-02 15:28:19,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-QHNL-Y8GH-6U3Z-EVQFT,9.0,0.05145
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G24V-FHHZ-LUBN-4HX3X,10.0,0.0441
