ID,Height,timestamp,Type,From,To,Amount,Fee
17899269985249248647,385305,2017-07-25 01:30:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47FR-PLVG-SH59-GHEM4,0.0,1.0
9610124830241797721,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-47FR-PLVG-SH59-GHEM4,0.0,1.0
10769433847594471631,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47FR-PLVG-SH59-GHEM4,0.0,1.0
3995556844211285310,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47FR-PLVG-SH59-GHEM4,0.0,1.0
1180005998979357382,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47FR-PLVG-SH59-GHEM4,0.0,1.0
6214308586518547142,383888,2017-07-20 19:52:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-47FR-PLVG-SH59-GHEM4,1.0,1.0
7786977916123626722,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-47FR-PLVG-SH59-GHEM4,0.0,1.0
4163914271619347518,114616,2015-06-28 00:27:44,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-XEBP-7KDT-3K2C-96XGE,259.0,1.0
17116299320961778907,76079,2015-03-12 06:45:57,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-47FR-PLVG-SH59-GHEM4,127.80558018,1.0
2822958873705336433,67810,2015-02-17 04:19:20,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-47FR-PLVG-SH59-GHEM4,132.28139897,1.0
9043247777012594082,52843,2015-01-06 07:30:10,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-XEBP-7KDT-3K2C-96XGE,19850.0,1.0
12796297922321954945,52839,2015-01-06 07:13:04,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,220.0,1.0
13156874045480154729,52839,2015-01-06 07:13:04,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-47FR-PLVG-SH59-GHEM4,1552.0,1.0
13216241790355761306,52839,2015-01-06 07:13:04,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,59.0,1.0
154298714139898093,52839,2015-01-06 07:13:04,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,469.0,1.0
1118113591382848532,52839,2015-01-06 07:13:04,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-47FR-PLVG-SH59-GHEM4,594.0,1.0
4667439490117833365,52839,2015-01-06 07:13:04,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,304.0,1.0
5023321000331163806,52839,2015-01-06 07:13:04,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,219.0,1.0
5692627078983827801,52839,2015-01-06 07:13:04,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,25.0,1.0
12882248600554505119,52838,2015-01-06 06:54:41,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,51.0,1.0
3168974873847776810,52838,2015-01-06 06:54:41,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,58.0,1.0
13837890608932583866,52421,2015-01-05 03:19:17,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-47FR-PLVG-SH59-GHEM4,1034.0,1.0
7354671491325105512,52421,2015-01-05 03:19:17,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,685.0,1.0
11858710992570027717,52420,2015-01-05 03:04:19,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,32.0,1.0
11981434707418936213,52420,2015-01-05 03:04:19,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,1122.0,1.0
14178907022825470926,52420,2015-01-05 03:04:19,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,683.0,1.0
14998390807540107229,52420,2015-01-05 03:04:19,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,3505.0,1.0
17921105496696324823,52420,2015-01-05 03:04:19,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-47FR-PLVG-SH59-GHEM4,3623.0,1.0
5145954881645290066,52420,2015-01-05 03:04:19,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,265.0,1.0
6253187672963108708,52420,2015-01-05 03:04:19,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,136.0,1.0
6655234064622678649,52420,2015-01-05 03:04:19,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,463.0,1.0
9199281185778200442,52420,2015-01-05 03:04:19,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-47FR-PLVG-SH59-GHEM4,532.0,1.0
17177862864052194277,51465,2015-01-02 10:21:58,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,94.0,1.0
14591503884839513675,51464,2015-01-02 10:17:45,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,37.0,1.0
12852771468659205924,51142,2015-01-01 12:44:29,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-47FR-PLVG-SH59-GHEM4,1658.0,1.0
11360297424821171579,51141,2015-01-01 12:41:44,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,163.0,1.0
8583279858910664272,51139,2015-01-01 12:38:42,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,399.0,1.0
14913528271729866427,51138,2015-01-01 12:36:26,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,71.0,1.0
1085788275040460944,51138,2015-01-01 12:36:26,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,602.0,1.0
1900006457833903837,51136,2015-01-01 12:31:31,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,118.0,1.0
5378208166789127195,51136,2015-01-01 12:31:31,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,359.0,1.0
3347814406044101311,51135,2015-01-01 12:25:58,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,93.0,1.0
11933138556167352330,51133,2015-01-01 12:22:11,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,463.0,1.0
10066862378184540088,51132,2015-01-01 12:21:26,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,12.0,1.0
14713522766286366458,51132,2015-01-01 12:21:26,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,76.0,1.0
3170464862855636453,51132,2015-01-01 12:21:26,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,75.0,1.0
9567895270711097198,50755,2014-12-31 11:12:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1551.0,1.0
3380007713439760379,50755,2014-12-31 11:12:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-E6DW-8TZD-PLCR-BPJNN,1552.75387878,1.0
3938676185285172547,50755,2014-12-31 11:12:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-XEBP-7KDT-3K2C-96XGE,1551.0,1.0
5287929034006549241,50755,2014-12-31 11:12:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1551.0,1.0
13218642911119198266,50753,2014-12-31 10:57:04,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-47FR-PLVG-SH59-GHEM4,1297.0,1.0
14283863064131611931,50753,2014-12-31 10:57:04,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,268.0,1.0
11143957088342920648,50752,2014-12-31 10:49:45,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-47FR-PLVG-SH59-GHEM4,647.0,1.0
7732004066402563720,50752,2014-12-31 10:49:45,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-47FR-PLVG-SH59-GHEM4,521.0,1.0
41498717869212104,50751,2014-12-31 10:47:41,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,767.0,1.0
270339873150021971,50750,2014-12-31 10:46:21,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,427.0,1.0
11455477290338463758,50749,2014-12-31 10:45:33,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,124.0,1.0
14153915120577989410,50749,2014-12-31 10:45:33,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,222.0,1.0
15253877371351930987,50749,2014-12-31 10:45:33,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,390.0,1.0
17168196218824200356,50749,2014-12-31 10:45:33,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,273.0,1.0
3657756185412954050,50749,2014-12-31 10:45:33,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,288.0,1.0
4816430314224344174,50749,2014-12-31 10:45:33,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,245.0,1.0
6505453436258893211,50749,2014-12-31 10:45:33,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,187.0,1.0
13817168594213745281,50748,2014-12-31 10:40:52,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,213.0,1.0
14931507082924253174,50747,2014-12-31 10:35:37,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,340.0,1.0
11398643152936928639,50423,2014-12-30 12:46:06,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-XEBP-7KDT-3K2C-96XGE,2493.0,1.0
15049738583437553768,50423,2014-12-30 12:46:06,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,2492.0,1.0
2239048083853274025,50423,2014-12-30 12:46:06,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,2492.0,1.0
10025161571428499447,50422,2014-12-30 12:39:45,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-47FR-PLVG-SH59-GHEM4,976.0,1.0
5486171486214398553,50422,2014-12-30 12:39:45,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-47FR-PLVG-SH59-GHEM4,720.0,1.0
6285869420038892665,50422,2014-12-30 12:39:45,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,404.0,1.0
7982089734791588452,50422,2014-12-30 12:39:45,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-47FR-PLVG-SH59-GHEM4,544.0,1.0
4386740801228047235,50421,2014-12-30 12:33:24,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,786.0,1.0
5328473559696548783,50420,2014-12-30 12:32:19,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,1067.0,1.0
10972848188230339363,50419,2014-12-30 12:31:21,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,321.0,1.0
11897812218178129956,50419,2014-12-30 12:31:21,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,149.0,1.0
15748788071311014580,50419,2014-12-30 12:31:21,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,428.0,1.0
4826839318092772712,50419,2014-12-30 12:31:21,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,230.0,1.0
16639875503846021413,50418,2014-12-30 12:28:06,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,176.0,1.0
9616622676537855953,50417,2014-12-30 12:26:16,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,179.0,1.0
12899427214642483991,50417,2014-12-30 12:26:16,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,159.0,1.0
16016244706995890015,50417,2014-12-30 12:26:16,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,317.0,1.0
7600170352682137266,50417,2014-12-30 12:26:16,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,1024.0,1.0
9913459464752988407,48942,2014-12-26 09:32:18,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1937.0,1.0
3130871588729668259,48942,2014-12-26 09:32:18,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1900.0,2.0
16430786077157471011,48941,2014-12-26 09:25:50,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,300.0,1.0
5563910906689119580,48940,2014-12-26 09:19:28,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
7688207332789347615,48940,2014-12-26 09:19:28,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
9873438195546208708,48939,2014-12-26 09:17:47,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
10414678917274433626,48939,2014-12-26 09:17:47,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
3569645145140504636,48938,2014-12-26 09:15:05,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
13137419557276419958,48937,2014-12-26 09:14:03,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
15354867852391458019,48937,2014-12-26 09:14:03,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,500.0,1.0
16552594896546329900,48937,2014-12-26 09:14:03,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
6207977831758471815,48937,2014-12-26 09:14:03,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
7645098106660206310,48937,2014-12-26 09:14:03,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
12904678200949930869,48290,2014-12-24 14:06:11,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
554755275563766380,48287,2014-12-24 13:48:41,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
975205580769110111,48287,2014-12-24 13:48:41,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
1950058457194155674,48287,2014-12-24 13:48:41,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
3157630347335118650,48287,2014-12-24 13:48:41,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
5777683708919137038,48287,2014-12-24 13:48:41,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
6116660797733753976,48287,2014-12-24 13:48:41,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,152.0,1.0
11193326782404086506,48286,2014-12-24 13:41:35,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,188.0,1.0
838686118723353622,48286,2014-12-24 13:41:35,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
3296287002156048211,48286,2014-12-24 13:41:35,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
6503306507254188801,48286,2014-12-24 13:41:35,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
13775421539639991527,47926,2014-12-23 12:48:02,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,750.0,1.0
8528875384989500418,47926,2014-12-23 12:48:02,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,764.0,1.0
15157193588334319625,47908,2014-12-23 11:29:35,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
4520293656187808693,47908,2014-12-23 11:29:35,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
11050259171364554897,47907,2014-12-23 11:13:06,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,185.0,1.0
12239234017774910772,47907,2014-12-23 11:13:06,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
12422829413154810675,47907,2014-12-23 11:13:06,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,151.0,1.0
13506246340633710850,47907,2014-12-23 11:13:06,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
14995565878270486193,47907,2014-12-23 11:13:06,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
15287041686072746954,47907,2014-12-23 11:13:06,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,180.0,1.0
747613099814209889,47907,2014-12-23 11:13:06,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
2775258770887854640,47907,2014-12-23 11:13:06,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
16549719833960994510,47688,2014-12-22 20:48:53,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1223.0,1.0
17845987597408283539,47688,2014-12-22 20:48:53,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1225.0,1.0
13972243593460497511,47627,2014-12-22 16:43:51,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,350.0,1.0
15576229321997005655,47627,2014-12-22 16:43:51,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,300.0,1.0
13498778444120497573,47626,2014-12-22 16:35:35,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
16358650822571419044,47626,2014-12-22 16:35:35,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,500.0,1.0
3532112880235939312,47626,2014-12-22 16:35:35,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,450.0,1.0
7958078661674323489,47626,2014-12-22 16:35:35,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,150.0,1.0
10565546567448128474,47625,2014-12-22 16:31:54,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
256482208612417442,47625,2014-12-22 16:31:54,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1079910805619819678,47625,2014-12-22 16:31:54,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
74729072173437678,47624,2014-12-22 16:29:10,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
3707154760335384188,47623,2014-12-22 16:28:13,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
13933441150864297273,47000,2014-12-20 22:22:48,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,1133.0,1.0
15404494285897242605,47000,2014-12-20 22:22:48,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1100.0,1.0
8762301739544633510,46998,2014-12-20 22:15:44,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
16566939096877132930,46997,2014-12-20 22:13:01,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,300.0,1.0
2075546165692442687,46997,2014-12-20 22:13:01,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
3088026701950436343,46997,2014-12-20 22:13:01,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,181.0,1.0
14926448391116513166,46996,2014-12-20 22:07:44,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,104.0,1.0
16298167063111007393,46996,2014-12-20 22:07:44,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
640238061709137310,46996,2014-12-20 22:07:44,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
8634204146437492585,46996,2014-12-20 22:07:44,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,191.0,1.0
9153928009802333183,46996,2014-12-20 22:07:44,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
10079576106732147206,46995,2014-12-20 22:04:16,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,159.0,1.0
10828598213900814848,46994,2014-12-20 22:03:15,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
6415499640610863713,46993,2014-12-20 22:02:54,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1793411562179618238,46478,2014-12-19 11:40:12,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
11830438773811325804,46117,2014-12-18 11:09:30,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,991.0,1.0
6167303667905631532,46117,2014-12-18 11:09:30,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,800.0,1.0
8010093906024940585,46117,2014-12-18 11:09:30,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
10192846595316260300,46116,2014-12-18 10:57:47,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
11532990021665235193,46115,2014-12-18 10:56:42,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,151.0,1.0
11065765371115436688,46114,2014-12-18 10:55:57,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,12.0,1.0
15449971392618689110,46114,2014-12-18 10:55:57,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,300.0,1.0
2026470553544508063,46114,2014-12-18 10:55:57,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
5245001123390332488,46114,2014-12-18 10:55:57,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,125.0,1.0
5299102880475449159,46114,2014-12-18 10:55:57,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,26.0,1.0
8043069525978769855,46114,2014-12-18 10:55:57,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
8135127626632871087,46114,2014-12-18 10:55:57,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
13934015632748191949,46113,2014-12-18 10:46:58,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,86.0,1.0
14386605828032466137,46113,2014-12-18 10:46:58,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
18391315930313107240,46113,2014-12-18 10:46:58,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
6858838981343584282,46113,2014-12-18 10:46:58,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,193.0,1.0
10307391801648483388,45768,2014-12-17 11:57:37,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
