ID,Height,timestamp,Type,From,To,Amount,Fee
10260331559448608945,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-B87Q-BV5P-E9VU-6L3QG,0.0,1.0
933184508558186707,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B87Q-BV5P-E9VU-6L3QG,0.0,1.0
9282485593780219011,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B87Q-BV5P-E9VU-6L3QG,0.0,1.0
9240613929512808834,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B87Q-BV5P-E9VU-6L3QG,0.0,1.0
2573322256887946014,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B87Q-BV5P-E9VU-6L3QG,0.0,1.0
15033581740400249104,25312,2014-10-21 06:44:46,Reward Recipient Assignment,S-B87Q-BV5P-E9VU-6L3QG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12202621200490372405,25311,2014-10-21 06:39:54,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B87Q-BV5P-E9VU-6L3QG,3.0,1.0
4530584703231270836,25311,2014-10-21 06:39:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B87Q-BV5P-E9VU-6L3QG,2.0,1.0
8062469425005352471,20015,2014-10-06 11:27:53,Ordinary Payment,S-B87Q-BV5P-E9VU-6L3QG,S-3867-Z35H-8X95-8CRPX,1.0,1.0
9055717628127175034,19989,2014-10-06 09:59:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-B87Q-BV5P-E9VU-6L3QG,2.0,1.0
