ID,Height,timestamp,Type,From,To,Amount,Fee
2549324332077858262,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7P6-KSKD-K9EE-C5PL3,0.0,1.0
14969153235705223760,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7P6-KSKD-K9EE-C5PL3,0.0,1.0
15241938979956836677,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7P6-KSKD-K9EE-C5PL3,0.0,1.0
6120502190531715017,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7P6-KSKD-K9EE-C5PL3,0.0,1.0
13712786850677572324,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7P6-KSKD-K9EE-C5PL3,0.0,1.0
3714598333524688861,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7P6-KSKD-K9EE-C5PL3,0.0,1.0
16406300910961641597,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7P6-KSKD-K9EE-C5PL3,0.0,1.0
18420526786133394602,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7P6-KSKD-K9EE-C5PL3,0.0,1.0
16672309129157621778,84789,2015-04-05 15:16:48,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,1419.0,1.0
14880286156773598598,84786,2015-04-05 15:07:06,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-X7P6-KSKD-K9EE-C5PL3,1420.0,1.0
3179494097883001736,84786,2015-04-05 15:07:06,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,3618.0,1.0
15461474402266515589,84783,2015-04-05 14:58:44,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,3619.0,4.0
3688263248385503458,76891,2015-03-14 13:08:12,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,2781.0,1.0
4004992779110559506,76889,2015-03-14 13:05:16,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,2782.0,3.0
4899625043857876746,71501,2015-02-27 11:34:32,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,4509.0,1.0
11882121159483414668,71498,2015-02-27 11:25:49,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,4510.0,5.0
15571799524103516991,66324,2015-02-13 00:02:57,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,4133.0,1.0
14786981552493655849,66322,2015-02-12 23:54:05,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,4134.0,4.0
10993839455333108421,62705,2015-02-02 21:04:22,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,19170.0,1.0
14895264393635822928,62703,2015-02-02 20:57:50,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,19171.0,19.0
783419857702196319,44735,2014-12-14 14:26:49,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,20950.0,1.0
13320510897558060860,44732,2014-12-14 14:12:02,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,20951.0,21.0
18133127248493310332,32617,2014-11-10 16:35:16,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,7242.2897173,1.0
4001195487299918383,32614,2014-11-10 16:30:52,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,7243.2897173,7.0
6275187986877740887,32192,2014-11-09 12:32:14,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,26040.57069027,1.0
1031393695448141038,32191,2014-11-09 12:22:31,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,4943.0,5.0
1164267060855954750,32191,2014-11-09 12:22:31,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,21098.57069027,21.0
8196784669132536973,27216,2014-10-26 14:28:41,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,6510.0,1.0
9816708478890092566,27213,2014-10-26 14:21:50,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,3556.0,1.0
1884728248928853254,27213,2014-10-26 14:21:50,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,6511.0,7.0
8815876431958452845,27210,2014-10-26 14:02:49,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,3557.0,4.0
2253885402203767177,23667,2014-10-16 16:23:54,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,3365.0,1.0
16495627263569460114,23665,2014-10-16 16:18:53,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,3366.0,3.0
16256893662646152714,23664,2014-10-16 16:13:44,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,3283.0,1.0
15919519745092966833,23663,2014-10-16 16:11:52,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,3284.0,3.0
8021942669296107533,21607,2014-10-10 22:32:30,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,792.0,1.0
2789780919257120816,21606,2014-10-10 22:22:25,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,793.0,1.0
1140975254549004697,21604,2014-10-10 22:01:24,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
10020660911626003286,21603,2014-10-10 21:57:27,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,1650.0,2.0
9424178214833481200,20529,2014-10-07 22:08:07,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,22664.0,1.0
8837425550662089550,20528,2014-10-07 21:58:15,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,22665.0,23.0
8898944391232407594,20074,2014-10-06 15:39:51,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,7948.0,1.0
13668282177328150756,20062,2014-10-06 15:01:03,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,7949.0,8.0
3339114748541240585,13294,2014-09-17 16:20:18,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,9943.0,1.0
15035358984148653608,13292,2014-09-17 16:11:21,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,1919.0,2.0
2552439389844439782,13292,2014-09-17 16:11:21,Ordinary Payment,S-43QY-HUJQ-PBNW-3RM35,S-X7P6-KSKD-K9EE-C5PL3,8025.0,8.0
17749246750526179148,10771,2014-09-10 15:14:59,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
13013279649258079111,10770,2014-09-10 15:13:29,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,4900.0,5.0
8985039279382014611,10034,2014-09-08 14:06:22,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,7210.0,1.0
8526382858432817893,10033,2014-09-08 14:03:50,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,7211.0,7.0
10473740640430229091,10030,2014-09-08 13:37:23,Ordinary Payment,S-X7P6-KSKD-K9EE-C5PL3,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1832482258592529056,10029,2014-09-08 13:32:31,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,5.0,1.0
15101863461195355988,9685,2014-09-07 14:39:44,Ordinary Payment,S-PERP-V9WK-CYTC-3F9GR,S-X7P6-KSKD-K9EE-C5PL3,2.0,1.0
