ID,Height,timestamp,Type,From,To,Amount,Fee
751995364381564247,779635,2020-08-01 00:15:01,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0588
3686044657721477085,741079,2020-04-15 10:20:26,Ordinary Payment,S-TZDH-8D5E-S58W-4D4TS,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0441
16286175779514283090,739862,2020-04-12 00:35:09,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-NUG6-9DT7-NCHL-88LBB,2.0,0.0588
288581858603529780,738925,2020-04-09 09:47:57,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-ZJK3-BTR3-36XG-D93NH,15.0,0.0294
17568838753221398505,738451,2020-04-08 01:56:33,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-2KJP-PCTQ-KPJM-AYGRB,30.0,0.03675
18108982956414824659,737045,2020-04-04 03:09:25,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-248Z-XLHE-AE7Q-9SE59,12.0,0.0294
4828080224141419102,736141,2020-04-01 15:03:52,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-248Z-XLHE-AE7Q-9SE59,2.0,0.0588
6698122472334396562,735565,2020-03-31 00:33:24,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-248Z-XLHE-AE7Q-9SE59,17.0,0.05145
6345794171850253382,734901,2020-03-29 03:34:58,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-248Z-XLHE-AE7Q-9SE59,6.0,0.0441
3651830922719922895,734738,2020-03-28 16:35:19,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.03675
18371948448077402022,734645,2020-03-28 10:51:50,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0441
18142438639523483496,734157,2020-03-27 01:25:42,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-248Z-XLHE-AE7Q-9SE59,7.0,0.02205
11950929554166884000,734147,2020-03-27 00:42:03,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-248Z-XLHE-AE7Q-9SE59,3.0,0.0147
4620508310223216310,733946,2020-03-26 11:32:08,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.0441
10279357593051406286,732803,2020-03-23 06:44:13,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-CXJZ-ALNW-8KM7-CC6J8,1.0,0.0588
10497641259261107978,731145,2020-03-18 15:55:39,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-K7YK-UU99-MFC9-9J67E,2.0,0.00735
12636148546316659875,730620,2020-03-17 04:28:40,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-248Z-XLHE-AE7Q-9SE59,1.0,0.00735
17130688924538302076,730163,2020-03-15 21:35:08,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0588
11109153238776148944,729822,2020-03-14 22:54:54,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-56FG-44SG-UKF5-69765,5.0,0.03675
17435909298558611376,729746,2020-03-14 18:11:28,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-LXCY-3UFN-W7AL-C9KGF,1.0,0.05145
12513973965694517407,728496,2020-03-11 06:02:10,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-248Z-XLHE-AE7Q-9SE59,6.0,0.05145
878118000202142433,728001,2020-03-09 20:21:55,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-248Z-XLHE-AE7Q-9SE59,2.0,0.0588
7607058515127937814,721950,2020-02-21 22:16:12,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-TH82-4RJT-Q4C4-GAJBL,2.0,0.0294
8939580890001006302,721613,2020-02-20 23:34:32,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-2A2X-FX85-R28F-C22PC,54.0,0.05145
5968708692561941759,721404,2020-02-20 09:18:23,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-248Z-XLHE-AE7Q-9SE59,3.0,0.0588
9431745787445596013,720871,2020-02-18 21:19:17,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-248Z-XLHE-AE7Q-9SE59,11.0,0.0441
1680858145815898663,720004,2020-02-16 11:10:35,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-248Z-XLHE-AE7Q-9SE59,9.0,0.00735
13395663266260757628,719485,2020-02-15 00:42:34,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-248Z-XLHE-AE7Q-9SE59,1.0,0.05145
432748805344051306,719408,2020-02-14 19:44:19,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0588
9189824797810408493,717609,2020-02-09 18:20:58,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-248Z-XLHE-AE7Q-9SE59,31.0,0.0588
17936530204178780551,713994,2020-01-30 15:44:41,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-JM23-S58P-FGCW-A5HLM,5.0,0.03675
17064174631212618234,713318,2020-01-28 18:19:49,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-JHJ4-L6ZQ-LREX-D8UKQ,3.0,0.03675
12489373881744286216,712786,2020-01-27 06:38:36,Ordinary Payment,S-PXEN-MN93-JX8Z-36KB7,S-248Z-XLHE-AE7Q-9SE59,8.0,0.0294
6350534938978507451,712684,2020-01-26 23:51:21,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0294
12316183534512546096,710113,2020-01-19 19:11:16,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-WY8M-3CQ2-HHF6-DJBZE,4.0,0.0294
13928671158705666672,709832,2020-01-19 00:57:28,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0294
14217116678135601953,709144,2020-01-17 02:10:06,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-KSA9-A4L7-BS6F-54NLQ,7.0,0.00735
14946848636327358202,708797,2020-01-16 03:17:19,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-248Z-XLHE-AE7Q-9SE59,1.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-248Z-XLHE-AE7Q-9SE59,10.0,0.0588
