ID,Height,timestamp,Type,From,To,Amount,Fee
12735815775027657323,780177,2020-08-02 12:11:39,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-4Y3L-HTP3-9HX5-2QU9P,3.2797,0.0147
8571009735748329693,742475,2020-04-19 08:09:08,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-D4LH-NGVZ-5MPW-28MKF,2.0,0.02205
7025395502340511506,742051,2020-04-18 03:30:35,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-3WZB-TGXD-U426-79BHH,1.0,0.03675
17500025030420083624,741151,2020-04-15 15:13:16,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.0441
3168019996796933103,740048,2020-04-12 13:07:36,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-MDSR-3L74-RQZP-GE4RM,2.0,0.03675
3760144432402270519,739366,2020-04-10 15:18:40,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.0147
9543296176080747424,739117,2020-04-09 23:11:38,Ordinary Payment,S-YEKE-FACA-A9FP-DAPNM,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.05145
14922402547555051227,733557,2020-03-25 09:45:24,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-VYXB-74LQ-LBV8-BSWKY,6.0,0.05145
1531361622249330084,732928,2020-03-23 15:35:33,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.03675
4550914282202341864,730607,2020-03-17 03:48:05,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-TTEZ-ZY7L-7EX8-3LM5N,2.0,0.0441
13489844247776700843,730388,2020-03-16 12:30:37,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-HKX4-7DQC-GYWU-CGHNB,1.0,0.05145
16442812622769196036,729954,2020-03-15 07:26:17,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-CD9B-Y3PC-6RVF-HYKP6,1.0,0.05145
5473752406902373991,728463,2020-03-11 03:29:57,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-5RXZ-7TMD-FDN4-FQ75A,4.0,0.0294
17815203182117589685,728364,2020-03-10 20:44:41,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-D4LH-NGVZ-5MPW-28MKF,13.0,0.03675
14205649997721149247,728314,2020-03-10 17:52:29,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.05145
5844311496657975554,728271,2020-03-10 14:33:22,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.03675
5262846048326663355,728133,2020-03-10 05:28:02,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-CRFH-K3NT-R5KN-6YYZH,15.0,0.0588
9866801996911934817,725845,2020-03-03 19:18:42,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-D4LH-NGVZ-5MPW-28MKF,17.0,0.0588
2948579082896463382,723642,2020-02-26 15:22:45,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-JMSS-KCN8-2MKB-EAFGF,6.0,0.0147
11028537025530604271,722302,2020-02-22 21:31:22,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-D4LH-NGVZ-5MPW-28MKF,6.0,0.05145
12479460747114112752,721413,2020-02-20 10:23:23,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-T9QA-DGSX-UBMV-8RYP5,1.0,0.0441
9995470271477487784,720489,2020-02-17 20:06:39,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.03675
7763451768218832777,720206,2020-02-17 01:00:47,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-BLFE-ULLR-646W-G6MQ5,1.0,0.05145
6004271446826768727,719729,2020-02-15 17:06:58,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.0294
18032735377357508711,718723,2020-02-12 21:14:05,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-Y7QV-ZLLH-DXGB-H4B2Z,2.0,0.02205
8063292352019261042,718406,2020-02-11 23:56:33,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-J6EZ-GCRB-BWDD-DW2W8,14.0,0.0147
10459398374214298159,718241,2020-02-11 12:53:42,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-D4LH-NGVZ-5MPW-28MKF,16.0,0.05145
2345576312758089502,717972,2020-02-10 19:06:06,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-N9WS-45KJ-W8HA-9ZAKM,10.0,0.03675
11353854856552918545,717917,2020-02-10 15:17:34,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-D4LH-NGVZ-5MPW-28MKF,2.0,0.0588
12730018748539782428,716649,2020-02-07 01:46:44,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-E3W3-4KLK-7VM5-E9TTS,10.0,0.03675
16542079715321778859,715786,2020-02-04 15:43:27,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-D4LH-NGVZ-5MPW-28MKF,1.0,0.0147
11857656289532895584,715634,2020-02-04 05:50:06,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-D4LH-NGVZ-5MPW-28MKF,4.0,0.0588
9543812823281417169,714574,2020-02-01 06:50:30,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-9HMP-UJLW-KXPZ-55K77,15.0,0.03675
8473915556991636019,714456,2020-01-31 22:42:28,Ordinary Payment,S-QJ6Q-K8HR-Z88L-GU3NX,S-D4LH-NGVZ-5MPW-28MKF,3.0,0.03675
2516350783085746122,714123,2020-01-31 00:43:39,Ordinary Payment,S-9Q82-KDCD-BPNP-CXLAZ,S-D4LH-NGVZ-5MPW-28MKF,17.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D4LH-NGVZ-5MPW-28MKF,10.0,0.0735
