ID,Height,timestamp,Type,From,To,Amount,Fee
17867794860565286112,386564,2017-07-28 13:26:26,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-39H3-LAS6-XD83-2Y3CV,3276.12701594,1.0
17080196908582468367,385411,2017-07-25 08:42:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
9765974734870049182,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
10305596522885194162,384673,2017-07-23 05:11:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
14652494869395494885,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
12372874687564251985,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
11648535741282248672,383656,2017-07-20 01:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
1404642796978273627,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
13568066546786059534,115481,2015-06-30 10:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,317.57259591,1.0
16979104326104359410,115254,2015-06-29 19:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,305.9579817,1.0
15173421229991241561,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,344.7188458,1.0
539942983070497924,114450,2015-06-27 13:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,305.24986955,1.0
16300046094272096335,114091,2015-06-26 13:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,399.56995774,1.0
16596137987021127917,113751,2015-06-25 14:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,313.80657472,1.0
11713682842117553603,113611,2015-06-25 05:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,323.497422,1.0
10851991401634300454,113380,2015-06-24 13:39:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,339.91159459,1.0
17980378308240567012,113020,2015-06-23 13:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,308.74407431,1.0
11763208220159115010,112901,2015-06-23 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,318.09809962,1.0
15725575315755651927,91669,2015-04-24 21:17:03,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,627.12155501,1.0
2653257322762777467,91660,2015-04-24 20:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,320.88182327,1.0
4421293082487842171,91522,2015-04-24 11:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,307.23973174,1.0
13322447253438849321,91447,2015-04-24 05:57:45,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,300.35039646,1.0
17288599714259632037,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,301.35039646,1.0
17045353422335627807,91183,2015-04-23 12:18:16,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,309.91012397,1.0
5849801807433988671,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,310.91012397,1.0
11742891863536889925,91021,2015-04-23 01:44:46,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,303.0686469,1.0
5570482516656328961,91020,2015-04-23 01:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,304.0686469,1.0
209997118362631277,90990,2015-04-22 23:32:28,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-EV72-4YHS-K5MX-22222,330.78540003,1.0
17406784100161490701,90860,2015-04-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,331.78540003,1.0
626521095791837694,77102,2015-03-15 03:46:22,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,378.09388958,1.0
9811740498050225681,77101,2015-03-15 03:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,379.09388958,1.0
14442020416515902138,77033,2015-03-14 22:34:30,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,389.41139057,1.0
16672257424404886394,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,390.41139057,1.0
1661912030021267825,76882,2015-03-14 12:25:54,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,303.26352881,1.0
6601196172019854709,76880,2015-03-14 12:22:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,304.26352881,1.0
16883656761972651597,76612,2015-03-13 18:16:09,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,318.12485805,1.0
2554033844807848080,76610,2015-03-13 18:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,319.12485805,1.0
6220120455450806260,76429,2015-03-13 06:06:41,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,457.49089921,1.0
2326209923386989890,76428,2015-03-13 05:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,458.49089921,1.0
6014776578021126846,76329,2015-03-12 23:25:50,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,330.89471356,1.0
9241715060926833478,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,331.89471356,1.0
9353198638750749525,76051,2015-03-12 04:47:36,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,384.82291265,1.0
10210284146474134988,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,385.82291265,1.0
17982748616298077202,75831,2015-03-11 13:56:29,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,365.75508642,1.0
16678214100244893074,75830,2015-03-11 13:54:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,366.75508642,1.0
12835825708757778285,75713,2015-03-11 05:49:23,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,401.21617355,1.0
5865533662098015099,75711,2015-03-11 05:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,402.21617355,1.0
11819504194384416400,75624,2015-03-11 00:21:01,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,342.54210115,1.0
18177791302831968061,75623,2015-03-11 00:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,343.54210115,1.0
2785991254217056260,75290,2015-03-10 01:52:42,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,299.01792644,1.0
18079311741722814084,75270,2015-03-10 00:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,300.01792644,1.0
7201395404603566369,75249,2015-03-09 23:06:46,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-DS6V-VWPT-L2BT-344NL,11269.84388354,1.0
4162229784021551110,75062,2015-03-09 10:07:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,719.69120891,1.0
7250015927708535983,74910,2015-03-09 00:29:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,322.70135896,1.0
14297877014297540684,74840,2015-03-08 19:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,323.34630197,1.0
17159338567560811764,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,871.04909029,1.0
14146022890943020337,74470,2015-03-07 18:44:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,303.82771014,1.0
12321837635153354598,74280,2015-03-07 05:48:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,309.35814308,1.0
13161840736981339212,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,373.33189133,1.0
8998046155694452380,73901,2015-03-06 04:30:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,323.53612994,1.0
1366737807190238285,73741,2015-03-05 17:45:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,306.99239653,1.0
12028663490209350393,73539,2015-03-05 04:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,431.09845418,1.0
17026877044960775598,73350,2015-03-04 15:31:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,367.10460354,1.0
14751280308825338489,73201,2015-03-04 05:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,308.79246096,1.0
9846967499449364554,72980,2015-03-03 14:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,318.54233746,1.0
17449239626964708705,72880,2015-03-03 07:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,313.48283204,1.0
856695912061527781,72670,2015-03-02 18:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,300.99287715,1.0
17511238673247045101,72480,2015-03-02 05:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,311.11217608,1.0
10570573494847907565,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,341.26998981,1.0
3806574349570184570,72222,2015-03-01 11:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,301.54199813,1.0
9477460783303538893,72000,2015-02-28 20:46:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,312.23637074,1.0
16877680645000882631,71910,2015-02-28 15:04:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,322.11849201,1.0
10165190159502660292,71810,2015-02-28 08:12:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,306.69412277,1.0
2980282459299783142,71700,2015-02-28 01:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,315.4258669,1.0
2124275972992661833,71640,2015-02-27 21:12:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,336.81596425,1.0
8760253471993284162,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,312.07962588,1.0
12389688373557615836,71210,2015-02-26 16:05:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,301.64971235,1.0
13385177619287372645,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,310.66398573,1.0
3252908729057774935,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,870.11337582,1.0
14589674085544364051,70700,2015-02-25 05:56:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,305.78544613,1.0
16372650423956208739,70530,2015-02-24 18:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,334.21919041,1.0
16487181040173995217,70430,2015-02-24 11:43:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,328.29607648,1.0
15519520647853373959,70417,2015-02-24 10:54:07,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-PW5G-MCNM-FMUP-HQXKJ,8000.0,8.0
15442615119209552868,70161,2015-02-23 17:46:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,304.59906539,1.0
10716840492142471318,69961,2015-02-23 03:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,317.83136418,1.0
3790033859971484411,69771,2015-02-22 15:21:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,363.80420677,1.0
16848218212911679287,69670,2015-02-22 08:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,304.6769754,1.0
6253416160798742746,69450,2015-02-21 18:06:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,321.08585908,1.0
2510326551134754330,69251,2015-02-21 04:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,341.05872029,1.0
7081774912325490501,69030,2015-02-20 13:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,333.11173359,1.0
8897876362596147708,68950,2015-02-20 08:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,330.3572165,1.0
17720285375489006602,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,372.27392716,1.0
13831968120635531096,68800,2015-02-19 22:33:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,327.11090314,1.0
15053951853935795660,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,316.10780104,1.0
7986495265385275632,68591,2015-02-19 08:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,312.08679155,1.0
15934825195187678185,68410,2015-02-18 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,312.77745796,1.0
11782356342708043448,68145,2015-02-18 02:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,571.52984568,1.0
2851180072563068213,68010,2015-02-17 17:34:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,349.56693862,1.0
5906619051022459951,67831,2015-02-17 05:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,304.62730982,1.0
5930606587237593406,67691,2015-02-16 20:01:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,335.8051731,1.0
10006395775822932653,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,355.5124782,1.0
818828154641806546,67212,2015-02-15 12:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,307.05830416,1.0
5229787168956976412,66861,2015-02-14 12:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,308.89709984,1.0
18339578138160023332,66612,2015-02-13 19:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,318.27577371,1.0
14620885067021036715,66371,2015-02-13 03:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,324.95715943,1.0
5610025868142675124,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,316.40387292,1.0
16744815066279854426,65962,2015-02-11 23:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,306.61964953,1.0
9919041306054812591,65878,2015-02-11 18:30:24,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-5WPB-YNVJ-CPF9-HCUCT,3500.0,4.0
18395259238759985970,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,368.06758333,1.0
2094320598423952164,65470,2015-02-10 14:44:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,388.44382175,1.0
9715760964265144388,65350,2015-02-10 06:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,336.9328916,1.0
13223286994895779535,65111,2015-02-09 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,316.50304077,1.0
4702955041549143306,65011,2015-02-09 08:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,344.09305682,1.0
10081544364871952123,64801,2015-02-08 18:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,314.76122674,1.0
7325496755371642355,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,426.91129963,1.0
15174099155782574351,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,327.02496887,1.0
14346906474362453547,64353,2015-02-07 11:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,355.43795367,1.0
9657406673281283031,64280,2015-02-07 07:13:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,334.34947287,1.0
11383114127646411044,64182,2015-02-07 00:40:22,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-5WPB-YNVJ-CPF9-HCUCT,8050.0,8.0
16579561009424716906,64020,2015-02-06 13:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,345.33097299,1.0
14428754113740071890,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
10892738566795769338,63923,2015-02-06 06:47:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,438.51789788,1.0
7796403699039777466,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EYF9-6AQ4-THM6-7JV82,0.0,1.0
17647617599735734624,63821,2015-02-06 00:32:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,324.23404155,1.0
677205319798043979,60285,2015-01-27 02:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,407.82706945,1.0
6052517279028079057,60140,2015-01-26 17:22:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,362.47262597,1.0
10094798439949707548,60111,2015-01-26 15:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,310.15270854,1.0
6332102862368795448,60023,2015-01-26 09:10:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,392.96614451,1.0
4150972847498787138,59960,2015-01-26 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,365.4877388,1.0
4715016520974342085,59900,2015-01-26 01:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,356.5031266,1.0
16752777883242637520,59820,2015-01-25 20:38:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,366.65681033,1.0
8122434896736828804,59801,2015-01-25 18:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,341.77606824,1.0
6174871003296623743,59694,2015-01-25 11:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,787.93368032,1.0
13458874206583604575,59621,2015-01-25 05:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,302.37507107,1.0
5457510689448175504,59540,2015-01-25 00:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,302.685183,1.0
15912593247794112326,59411,2015-01-24 16:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,317.13867966,1.0
6880843063023740490,59260,2015-01-24 06:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,304.26490834,1.0
7560247196108501290,59190,2015-01-24 01:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,352.54400364,1.0
15512920624002876224,59120,2015-01-23 20:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,307.33903234,1.0
13295332964921894237,58943,2015-01-23 09:05:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,437.34870612,1.0
5430993335506355479,58470,2015-01-22 01:06:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,312.1090228,1.0
8888778311971107194,58372,2015-01-21 18:30:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,309.73680856,1.0
4012083024398605844,58251,2015-01-21 10:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,316.28047727,1.0
11380969169389145708,58247,2015-01-21 10:15:54,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-PW5G-MCNM-FMUP-HQXKJ,4050.0,4.0
396108632417465901,58190,2015-01-21 06:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,362.27651337,1.0
8726454874419453323,57970,2015-01-20 15:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,319.84054099,1.0
13090513350265590266,57815,2015-01-20 05:38:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,400.4533052,1.0
10044349914471260252,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,330.04773041,1.0
18341917634108053124,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,305.78312594,1.0
10391131996723843044,57400,2015-01-19 01:12:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,311.2528951,1.0
4698086651432985376,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,383.81341231,1.0
5173106314636420477,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,323.596731,1.0
8772135057601655057,56991,2015-01-17 22:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,300.42767618,1.0
10375698264245109067,56801,2015-01-17 09:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,304.44439867,1.0
17361338901870263104,56640,2015-01-16 22:17:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,333.94507541,1.0
555124517478934922,56560,2015-01-16 16:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,333.27557847,1.0
9373060252071802391,56459,2015-01-16 10:15:25,Ordinary Payment,S-EYF9-6AQ4-THM6-7JV82,S-PW5G-MCNM-FMUP-HQXKJ,8600.0,9.0
623241824153692408,56306,2015-01-15 23:57:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,448.53360003,1.0
4095463834196240729,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYF9-6AQ4-THM6-7JV82,376.76702789,1.0
