ID,Height,timestamp,Type,From,To,Amount,Fee
12417826192568433979,374144,2017-06-23 09:50:40,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
4827103576097611305,310500,2016-12-27 11:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7599033125387791691,310500,2016-12-27 11:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6612567490744435429,305604,2016-12-13 18:11:28,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
9952037771944906337,305552,2016-12-13 14:31:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
16066881007109310781,305552,2016-12-13 14:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
11902246826399745020,304107,2016-12-09 13:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
9074071365995817325,304107,2016-12-09 13:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
15241142985724940609,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
98443780835449256,303103,2016-12-06 18:14:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
10216419465104668840,302331,2016-12-04 14:12:17,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
9250216596342505879,302284,2016-12-04 10:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
4996798446815691705,302284,2016-12-04 10:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
14032884390793044879,301929,2016-12-03 11:31:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
2659132483793285197,301929,2016-12-03 11:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
4882299988951268546,301929,2016-12-03 11:31:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
14453558449289733233,301572,2016-12-02 11:30:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
5947595702803740899,301572,2016-12-02 11:30:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
8396182889069676539,301572,2016-12-02 11:30:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
1824640289036831570,301241,2016-12-01 13:30:10,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,28.0,1.0
16393537312286665495,301207,2016-12-01 10:47:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
3248861205102110735,301207,2016-12-01 10:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
12332680496484471436,300897,2016-11-30 14:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
8155453325144011481,300897,2016-11-30 14:04:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
13193680199543260227,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
13593305731860891535,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
14261895736199937120,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
4704182164938711687,299841,2016-11-27 15:22:34,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10976221748410604358,299771,2016-11-27 10:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
13244222393475429854,299771,2016-11-27 10:55:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
879786662649535461,299771,2016-11-27 10:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
13639750518302753985,299400,2016-11-26 10:10:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
4288251271278285523,299400,2016-11-26 10:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7290714495382940145,299400,2016-11-26 10:10:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
16378754680885520651,299052,2016-11-25 09:58:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
1739714119336038961,299052,2016-11-25 09:58:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
8945093165767016009,299052,2016-11-25 09:58:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
11568647420995056491,298781,2016-11-24 16:01:18,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
15038892331154035095,298706,2016-11-24 11:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6387546910654370970,298706,2016-11-24 11:15:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6486851503822332872,298706,2016-11-24 11:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
11749554548306663784,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
2393171506726536987,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
5755122728968831020,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
13161512789446731963,298082,2016-11-22 17:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
14946916955707851053,298082,2016-11-22 17:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7960786897662913750,298082,2016-11-22 17:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
10396672490625609112,297677,2016-11-21 13:46:00,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
8644036719322130601,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
10106283153375703543,297274,2016-11-20 10:54:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
12729836118876293127,297274,2016-11-20 10:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
106721748571791499,297274,2016-11-20 10:54:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
14340555402844292285,296911,2016-11-19 10:34:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
922279323022827355,296911,2016-11-19 10:34:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
6439669354910222923,296910,2016-11-19 10:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
17119113807366635144,296588,2016-11-18 12:49:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
1072302087104271823,296588,2016-11-18 12:49:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
11413816284398371148,296284,2016-11-17 16:40:34,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
2735174336326857961,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
11795503204343400453,296184,2016-11-17 09:58:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
15657372253714013946,296184,2016-11-17 09:58:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
16620564148005072808,295822,2016-11-16 09:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
8564862267519400862,295822,2016-11-16 09:40:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7209422420100286486,295521,2016-11-15 13:30:06,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14195092666759467900,295464,2016-11-15 09:44:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
1991778686555790599,295464,2016-11-15 09:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
16841905000033158896,295109,2016-11-14 09:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6600493572537254624,295109,2016-11-14 09:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
2509518153013881355,294767,2016-11-13 10:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7245835493544087585,294767,2016-11-13 10:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
782401103537492088,294475,2016-11-12 15:10:43,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10741647900551005244,294395,2016-11-12 10:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
15842069266074622874,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
11105257716774860895,294042,2016-11-11 09:59:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6591514254664932021,294042,2016-11-11 09:59:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
18199132679859351751,293696,2016-11-10 10:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
4118630223972267314,293696,2016-11-10 10:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
16139128236963643950,293420,2016-11-09 16:12:25,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
13845673908747714836,293333,2016-11-09 10:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
1775751019086221437,293333,2016-11-09 10:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
12662339727413982536,293030,2016-11-08 14:14:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
225916158123658121,293030,2016-11-08 14:14:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
9716659276204320590,292600,2016-11-07 09:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
16350428557431546153,292600,2016-11-07 09:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
4664582607351376197,292274,2016-11-06 11:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
9254181926870275097,291655,2016-11-04 17:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
17852808166225238687,291655,2016-11-04 17:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
2942538439744055558,291182,2016-11-03 10:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
10513781395524960860,290897,2016-11-02 14:51:38,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12698808747034139967,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
16644337730131459556,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
3486947710503271404,290489,2016-11-01 11:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6936482745049946198,290489,2016-11-01 11:17:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
17217872300506399522,289879,2016-10-30 19:05:04,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12978547374251396636,289767,2016-10-30 10:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7643489616054044513,289767,2016-10-30 10:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
14140082381782819051,289458,2016-10-29 11:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
4620566842481208666,289458,2016-10-29 11:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
12551697319603799373,289194,2016-10-28 17:52:11,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
6907014796308640455,289139,2016-10-28 14:28:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
8854942135042514234,289139,2016-10-28 14:28:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
16222807343197609864,288088,2016-10-25 15:22:21,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
6558774912876592878,288023,2016-10-25 11:04:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7846004290982298309,288023,2016-10-25 11:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
9931925009150414074,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
12545406713475638242,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
13509064208137320096,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
17102951988478262859,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7203354872665991063,286937,2016-10-22 10:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
9115104886405043406,286937,2016-10-22 10:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
10204583358972618263,286672,2016-10-21 16:39:57,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
13155387721057919514,286628,2016-10-21 13:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
13624351657815502482,286024,2016-10-19 21:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
176767004094763428,285557,2016-10-18 13:46:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
1816132075591648530,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
16970696400796230390,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
13031087043919187283,283517,2016-10-12 20:52:47,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
6462925028632615800,282388,2016-10-09 17:36:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7901475864121187573,282388,2016-10-09 17:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
10052669210825003550,282034,2016-10-08 17:29:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
5983366630188547905,282034,2016-10-08 17:29:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6634699218419367361,281584,2016-10-07 11:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7617598829834119917,281341,2016-10-06 18:53:43,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14347900993015593399,281288,2016-10-06 15:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
2152682471915883266,281271,2016-10-06 14:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
17492461857619544535,280182,2016-10-03 13:19:29,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,42.0,1.0
581194012879417757,279786,2016-10-02 10:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6224187235669521238,279786,2016-10-02 10:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
15579796285698972736,279785,2016-10-02 10:44:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
15765067424520117239,279785,2016-10-02 10:44:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
5006297978034133402,279572,2016-10-01 20:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
17995954267207062269,279505,2016-10-01 15:37:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
16647406867036722760,277828,2016-09-26 22:34:45,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9449294426440346640,277758,2016-09-26 17:51:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
2197450605638637027,277662,2016-09-26 12:01:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,3.0,1.0
2745932653755420232,277662,2016-09-26 12:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7681027943308906563,277662,2016-09-26 12:01:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
7703456789703456053,277662,2016-09-26 12:01:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
1244155339027462480,276739,2016-09-23 21:34:45,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14328897929418335950,276401,2016-09-22 22:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
2157594411101939725,275891,2016-09-21 12:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
35983474600199960,275600,2016-09-20 16:44:53,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
5436678394433275059,275573,2016-09-20 15:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
708640454146950310,275498,2016-09-20 10:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
5261231736623033716,275311,2016-09-19 21:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
6760460580039494620,275311,2016-09-19 21:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
14633562992995269303,275192,2016-09-19 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
3093272132070933416,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
12663087985725879261,274540,2016-09-17 18:10:53,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
725994206127758112,274517,2016-09-17 16:17:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
8761841473990853526,274517,2016-09-17 16:17:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
7359581080432410183,274158,2016-09-16 16:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
12568809020169282793,273457,2016-09-14 17:00:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
6983756916817032922,273174,2016-09-13 21:45:36,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
987140302446724286,273139,2016-09-13 19:26:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
2655061315694265628,273139,2016-09-13 19:26:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
4484154198702590133,273139,2016-09-13 19:26:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
4933133999060667968,273139,2016-09-13 19:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
