ID,Height,timestamp,Type,From,To,Amount,Fee
763027025471379920,384507,2017-07-22 16:01:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CMTT-Q52L-ZSVY-4MK5Z,0.0,1.0
17136614218486177754,360453,2017-05-16 03:23:05,Ordinary Payment,S-CMTT-Q52L-ZSVY-4MK5Z,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
4747641559240695820,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTT-Q52L-ZSVY-4MK5Z,2.0,1.0001
2436041998655174365,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,1.0,1.0
18407334429665217405,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,1.0,3.0
1875692485762361166,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,2.0,2.0
13761061179031213211,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,3.0,3.0
13665642075334211400,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,2.0,2.0
858793451813156657,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,2.0,2.0
11045899253219279821,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,3.0,1.0
16886990709876161651,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,3.0,3.0
9583881426697837367,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,20.0,1.0
15369748103011460184,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,2.0,1.0
5878910242855177784,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,2.0
8461408772068704342,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,6.0,5.0
9323711872798144249,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,5.0
17797478506635157861,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,2.0,2.0
1902286597474731616,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,4.0,4.0
7659820577716218070,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CMTT-Q52L-ZSVY-4MK5Z,2.0,1.0
8535586374445874959,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CMTT-Q52L-ZSVY-4MK5Z,10.0,2.0
8992580736760753700,325137,2017-02-06 08:56:14,Ordinary Payment,S-CMTT-Q52L-ZSVY-4MK5Z,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4616420410422057506,309202,2016-12-23 19:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
13507306518999459004,307941,2016-12-20 06:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
9977809196515409509,307587,2016-12-19 06:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
8084483200479200130,305735,2016-12-14 02:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
9333024436582529740,300660,2016-11-29 22:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
7842520286292556361,293936,2016-11-11 03:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
281081077629698976,293186,2016-11-09 00:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
13639593741640285833,289346,2016-10-29 03:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
8656677572898779027,287916,2016-10-25 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
12477302702313061775,286913,2016-10-22 08:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
11547289569409290557,284904,2016-10-16 18:23:01,Ordinary Payment,S-CMTT-Q52L-ZSVY-4MK5Z,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
5520933813148665471,280758,2016-10-05 03:57:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
2451489022210198781,280391,2016-10-04 03:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
15041699321614332155,279336,2016-10-01 04:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
8812161397975315923,278506,2016-09-28 20:38:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
17168870143796362314,278185,2016-09-27 22:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
4166288984828351849,277841,2016-09-26 23:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
13029026913100975673,276740,2016-09-23 21:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
7258832472095307119,276409,2016-09-22 23:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
3162826707171573714,276125,2016-09-22 04:30:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMTT-Q52L-ZSVY-4MK5Z,5.0,1.0
