ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BQJH-T5RJ-XNRK-CKZLV,6.59e-06,0.0735
636028113192574906,575415,2019-01-07 22:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,336.64326806,0.1
7628764246908026338,575033,2019-01-06 20:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.1039831,0.1
7579269977610789787,571324,2018-12-27 11:47:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQJH-T5RJ-XNRK-CKZLV,0.0,0.06
139990166682380715,571323,2018-12-27 11:42:29,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15028011928899613390,571146,2018-12-26 23:53:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQJH-T5RJ-XNRK-CKZLV,0.0,0.06
11118146427842496644,571145,2018-12-26 23:52:25,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-BQJH-T5RJ-XNRK-CKZLV,0.0,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.50794732,0.1
17763782127288850352,568248,2018-12-18 20:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.7290565,0.1
13684152775258158588,566506,2018-12-14 00:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.54013221,0.1
13860663587321036994,565323,2018-12-10 17:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.53313078,0.1
12947005105203715326,564228,2018-12-07 15:22:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.08948456,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.71104431,0.1
14440805473850508674,561015,2018-11-28 15:36:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BQJH-T5RJ-XNRK-CKZLV,0.0,0.1029
5286424030509467885,561014,2018-11-28 15:23:37,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17202758065475448785,560991,2018-11-28 13:47:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.34213382,0.1
13403647715234350331,558767,2018-11-22 09:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.20235837,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.15876805,0.1
6319426159930908207,507064,2018-06-30 15:53:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.03498478,1.0
16195163857512867559,505515,2018-06-26 07:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.14149034,1.0
7515833936758928898,504337,2018-06-23 00:52:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.14812262,1.0
4267935408530097380,503192,2018-06-19 19:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.96814686,1.0
11533123856529102357,502412,2018-06-17 16:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,512.86558281,1.0
9784731079388422389,501850,2018-06-16 01:17:26,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10304539981721704938,501806,2018-06-15 22:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.6821233,1.0
766241292195731270,500657,2018-06-12 16:52:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.53741399,1.0
3097463668360807610,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.58684035,1.0
3819640963660399518,490257,2018-05-14 14:42:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.2723864,1.0
10814840095219569166,489286,2018-05-11 21:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.34606033,1.0
15023624574679014801,488074,2018-05-08 11:10:16,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11882585432590252897,488066,2018-05-08 10:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.25226915,1.0
15784525893837930779,485647,2018-05-01 16:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.23513117,1.0
7614918010461315754,483021,2018-04-24 08:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.08216949,1.0
12336073929042569794,480467,2018-04-17 04:45:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BQJH-T5RJ-XNRK-CKZLV,100.06013761,1.0
406989387524292250,476226,2018-04-05 07:38:45,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3934418269319157157,465632,2018-03-06 16:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,101.40698519,1.0
8947080148459686342,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,101.038923,1.0
15351253689329447528,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,101.92848935,1.0
11423198269205896877,462537,2018-02-26 00:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,100.82527122,1.0
11152373471579638966,461850,2018-02-24 02:21:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,101.42319473,1.0
8389488142187016192,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,101.54242091,1.0
2078330690963552553,460041,2018-02-19 00:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,101.1141092,1.0
4271546805831058437,459526,2018-02-17 14:25:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,101.48533772,1.0
12363823003988032584,458803,2018-02-15 13:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,101.03688029,1.0
6765169000995321537,457991,2018-02-13 07:27:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BQJH-T5RJ-XNRK-CKZLV,102.76154493,1.0
3161087497042109321,456775,2018-02-09 21:59:52,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15874697956459719254,453035,2018-01-30 11:10:05,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16492427820529558054,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,3.78270743,1.0
13495820385419085768,449089,2018-01-19 09:54:41,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4671686045723687569,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,3.76060888,1.0
2605274877169266109,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,5.68734699,1.0
16040749339116495661,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,11.73537044,1.0
17738905705732897825,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,11.40629445,1.0
5141804972817356449,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,4.25050619,1.0
15143375806893081313,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,16.30718222,1.0
11281944901157850847,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,12.55860277,1.0
8318445023973501509,446257,2018-01-11 12:15:51,Ordinary Payment,S-BQJH-T5RJ-XNRK-CKZLV,S-Y5HH-92YH-4654-3Z4JP,20.0,1.0
17113446756198297892,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,20.97671864,1.0
4732935349431812506,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,0.53159487,1.0
2988988377330571141,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BQJH-T5RJ-XNRK-CKZLV,1.28085327,1.0
373550396670292184,445364,2018-01-09 00:19:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BQJH-T5RJ-XNRK-CKZLV,0.42923156,1.0
17421587037058286304,445022,2018-01-08 01:35:09,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16897431961399939008,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BQJH-T5RJ-XNRK-CKZLV,4.07764492,1.0
10112767401842281175,444960,2018-01-07 20:43:14,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9021783877754258485,444614,2018-01-06 21:47:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BQJH-T5RJ-XNRK-CKZLV,1.66717082,1.0
10828605876584383720,444245,2018-01-05 21:14:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BQJH-T5RJ-XNRK-CKZLV,1.1452461,1.0
12652972982273876884,443883,2018-01-04 20:37:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BQJH-T5RJ-XNRK-CKZLV,1.82791324,1.0
7784093835857220091,443474,2018-01-03 17:34:52,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13181266159424602756,443472,2018-01-03 17:23:40,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-BQJH-T5RJ-XNRK-CKZLV,40.0,1.0
4313665763439191113,443454,2018-01-03 15:55:05,Account Update,S-BQJH-T5RJ-XNRK-CKZLV,,0.0,1.0
685087004661575990,443453,2018-01-03 15:53:22,Reward Recipient Assignment,S-BQJH-T5RJ-XNRK-CKZLV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5619292903798174454,443451,2018-01-03 15:48:43,Ordinary Payment,S-RALX-GPE6-7G65-99VHQ,S-BQJH-T5RJ-XNRK-CKZLV,2.0,1.0
