ID,Height,timestamp,Type,From,To,Amount,Fee
14664460459242266482,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DGM3-UD5E-DDHX-5XMU2,0.0,1.0
764845827105734845,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DGM3-UD5E-DDHX-5XMU2,1e-07,1.0
15409481486003860458,439543,2017-12-23 17:02:04,Ordinary Payment,S-DGM3-UD5E-DDHX-5XMU2,S-55AG-TF4D-AAS9-BK786,105.0,1.0
5779771656777238790,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DGM3-UD5E-DDHX-5XMU2,0.0,1.0
6890393967572048272,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.4187582,1.0
7579503385702049570,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,0.05291089,1.0
2370119936756456517,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,0.384,1.0
14716623639200311801,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,0.55820585,1.0
9501364859324890128,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,0.3975594,1.0
15592669465587380828,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,0.47022345,1.0
5595432008692064242,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,0.63362903,1.0
6920694693922329916,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,0.21594015,1.0
10191628018138719149,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.15310931,1.0
17823828173352121921,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.28930332,1.0
4311899598368960164,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.25298492,1.0
12104526507157856761,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.36647993,1.0
11693397587890759860,350192,2017-04-17 10:12:01,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7232833345128024958,349498,2017-04-15 11:50:57,Ordinary Payment,S-DGM3-UD5E-DDHX-5XMU2,S-55AG-TF4D-AAS9-BK786,1400.0,1.0
6706727949282532729,349496,2017-04-15 11:40:07,Ask Order Placement,S-DGM3-UD5E-DDHX-5XMU2,,0.0,1.0
7773183303081019211,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.72512416,1.0
17215116817784663218,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,2.160945,1.0
16985055009037175010,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DGM3-UD5E-DDHX-5XMU2,0.01335233,1.0
16914251054334526031,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,2.0,1.0001
16308227171207546239,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.54353215,1.0
1052978167238291100,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,2.39701463,1.0
2113952199931076855,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.55261175,1.0
2592828846959755333,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.18034811,1.0
3917825106187755280,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,1.0,1.0
1738691871862032541,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,1.0,3.0
4017204720345117070,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,2.0,2.0
17492357155455236057,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,3.0,3.0
5271220186086859544,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,2.0,2.0
7737715870308149763,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,2.0,2.0
3541174488704646318,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,3.0,1.0
16670608259022041689,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,3.0,3.0
12453088772023585009,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,20.0,1.0
14817422939376294714,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,2.0,1.0
5902746332521660002,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,5.0,2.0
1654940924476194281,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,6.0,5.0
4244815399503074336,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-DGM3-UD5E-DDHX-5XMU2,0.008512,1.0
12779682116234482037,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.40733813,1.0
16549994189338703762,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,5.0,5.0
15786625703841405750,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,2.0,2.0
17340527019750245036,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,4.0,4.0
807985849560573172,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DGM3-UD5E-DDHX-5XMU2,2.0,1.0
5554595882653539738,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,10.0,2.0
8450926776320846725,330109,2017-02-20 06:43:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.12662208,1.0
7689652529824154533,329809,2017-02-19 10:23:32,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12259507010380699455,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,2.0,2.0
10036918170854599303,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,3.0,2.0
15344096683385739765,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,10.0,6.0
14856688896586408455,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,10.0,6.0
14228515443610756148,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,6.0,6.0
5516893209046791719,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,5.0,1.0
12326476620829160995,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,5.0,1.0
756354573280560624,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,12.0,1.0
12128029308360259103,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,7.0,3.0
4315782407999504590,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,10.0,3.0
1283023716143992236,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,10.0,3.0
13246631660997126653,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,20.0,1.0
8910387408112703757,327856,2017-02-13 23:17:54,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.33146246,1.0
12293204129498231980,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,10.0,1.0
3795885427741606154,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,15.0,1.0
5991467007221476766,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGM3-UD5E-DDHX-5XMU2,10.0,1.0
12212569917830176798,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-DGM3-UD5E-DDHX-5XMU2,0.0,1.0
14949331739616899528,325101,2017-02-06 06:37:44,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.79235331,1.0
11408460221936598302,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DGM3-UD5E-DDHX-5XMU2,0.0506739,1.0
14372797574831766519,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DGM3-UD5E-DDHX-5XMU2,0.01907199,1.0
12613762561487311059,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-DGM3-UD5E-DDHX-5XMU2,0.0027068,1.0
12884287561254529508,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-DGM3-UD5E-DDHX-5XMU2,0.0,1.0
10644001174818561372,322732,2017-01-30 15:25:34,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,37.70669955,1.0
15341045236179980811,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.6796911,1.0
17950832039262652792,321831,2017-01-28 03:20:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,54.89937381,1.0
1133631846259566518,321316,2017-01-26 16:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,75.88942953,1.0
4328928512763444439,320871,2017-01-25 10:46:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,54.91821688,1.0
5699714297468293300,320485,2017-01-24 08:38:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,65.49659489,1.0
17541331346824365796,319458,2017-01-21 11:34:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,21.0376666,1.0
4617398384337704536,319437,2017-01-21 10:29:28,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.96646763,1.0
3964922804748133646,319097,2017-01-20 11:31:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,106.59946783,1.0
4493319252051332755,317888,2017-01-17 02:14:04,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,52.9226651,1.0
15875660493343438815,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,1.08053576,1.0
16003428974024523184,316584,2017-01-13 10:27:42,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,25.40190463,1.0
673693906104722839,315989,2017-01-11 19:08:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,35.64023516,1.0
9025289889009119258,315591,2017-01-10 15:50:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,43.22684389,1.0
12047949685424362531,315151,2017-01-09 10:41:09,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,9.82788828,1.0
10129227275773545394,315014,2017-01-09 01:15:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,10.17314602,1.0
6663325031996350948,314453,2017-01-07 11:44:35,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,1.59222689,1.0
10266567527773829982,313309,2017-01-04 06:56:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,38.3849045,1.0
10083691813862002448,312731,2017-01-02 16:20:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,83.09029658,1.0
9012698526024911910,312365,2017-01-01 15:47:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,64.44018109,1.0
13553671600849419012,311878,2016-12-31 07:04:33,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,98.02655955,1.0
9566161143424456370,311489,2016-12-30 04:57:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,34.83635871,1.0
12203803277261623845,311107,2016-12-29 03:27:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,141.03776968,1.0
10418486094592273806,310607,2016-12-27 17:46:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,53.93205448,1.0
15816409681413370586,309655,2016-12-25 02:17:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,47.2943288,1.0
3337735198578886139,309139,2016-12-23 15:09:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,113.24880248,1.0
17855527964050985235,309056,2016-12-23 09:33:15,Ordinary Payment,S-DGM3-UD5E-DDHX-5XMU2,S-55AG-TF4D-AAS9-BK786,3884.0,1.0
4932606850132239538,308762,2016-12-22 14:02:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,20.01664173,1.0
3024002855742668710,308638,2016-12-22 06:04:22,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-DGM3-UD5E-DDHX-5XMU2,7.13613217,1.0
10728507454870872841,308393,2016-12-21 13:15:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,207.92900265,1.0
13594059433741556324,307660,2016-12-19 12:20:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,10.56884084,1.0
16961368101114501511,307185,2016-12-18 04:26:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,8.55507218,1.0
13695124195451269618,306585,2016-12-16 12:12:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,9.05790413,1.0
16826259534960688196,306256,2016-12-15 13:52:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DGM3-UD5E-DDHX-5XMU2,0.23905165,1.0
17923754781113136879,306196,2016-12-15 10:23:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,50.98669451,1.0
12212535648751778685,305898,2016-12-14 13:42:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DGM3-UD5E-DDHX-5XMU2,21.49211481,1.0
6150593767396967048,305794,2016-12-14 06:29:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,6.98312611,1.0
3945551723007291386,305686,2016-12-13 23:43:24,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11913311680143351139,305540,2016-12-13 13:43:17,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7922188298847472286,305535,2016-12-13 13:28:07,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
222775823817287277,305530,2016-12-13 13:14:11,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4255526548055552637,305382,2016-12-13 02:59:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,110.29806916,1.0
11764279608087067474,304893,2016-12-11 18:41:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,47.3996396,1.0
16807606106413745826,304521,2016-12-10 17:30:56,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,1323.06756707,1.0
7859611261720108672,304400,2016-12-10 09:52:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,152.03026327,1.0
15792908229190395846,304016,2016-12-09 07:15:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,87.99612143,1.0
3127802928510094052,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-DGM3-UD5E-DDHX-5XMU2,12.89906451,1.0
12236474200210195985,303641,2016-12-08 06:18:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,148.00161175,1.0
949300498224159106,303640,2016-12-08 06:11:26,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-DGM3-UD5E-DDHX-5XMU2,7.89926651,1.0
3777330269500839534,303237,2016-12-07 03:21:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,11.83328507,1.0
16047892593599803264,302877,2016-12-06 02:40:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,151.77868931,1.0
1353442074824869917,302500,2016-12-05 01:46:45,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,27.35819702,1.0
14507255830909824312,302133,2016-12-04 00:58:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,91.12756707,1.0
17104323296550381121,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-DGM3-UD5E-DDHX-5XMU2,1.78514501,1.0
14806094115152503573,301771,2016-12-03 00:44:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,23.78890612,1.0
8714031648179669725,301626,2016-12-02 15:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,64.40730399,1.0
11979640601798486697,301343,2016-12-01 20:13:58,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14941176118967201684,301267,2016-12-01 15:12:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,8.99240698,1.0
3887089952306696674,300916,2016-11-30 15:23:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-DGM3-UD5E-DDHX-5XMU2,8e-05,1.0
7222695610017126899,300787,2016-11-30 06:44:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,40.28179426,1.0
8481857935358369173,300321,2016-11-28 23:35:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,51.26803347,1.0
8876824037790728309,299893,2016-11-27 18:41:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,56.43417283,1.0
10826033811641254120,299587,2016-11-26 22:17:09,Ask Order Placement,S-DGM3-UD5E-DDHX-5XMU2,,0.0,1.0
2089533787893219937,299587,2016-11-26 22:17:09,Ask Order Placement,S-DGM3-UD5E-DDHX-5XMU2,,0.0,1.0
759874256048040428,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-DGM3-UD5E-DDHX-5XMU2,2.16230173,1.0
13620783181472328473,299517,2016-11-26 17:39:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,57.8235585,1.0
10206401779822430816,299143,2016-11-25 16:15:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,84.47093165,1.0
10591154050488437189,298740,2016-11-24 13:18:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,55.2374971,1.0
3096353138841713777,298345,2016-11-23 10:25:14,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,17.89046146,1.0
11669303622045157930,298155,2016-11-22 21:58:43,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11626576552029948588,297955,2016-11-22 08:24:42,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3841537615871724056,297873,2016-11-22 02:51:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,20.10637119,1.0
17270614140424035316,297808,2016-11-21 22:32:15,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15752636625384053455,297465,2016-11-20 23:37:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,53.96223714,1.0
16903515201541562711,297096,2016-11-19 22:46:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DGM3-UD5E-DDHX-5XMU2,218.78424697,1.0
4234447294405372834,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-DGM3-UD5E-DDHX-5XMU2,2.11823168,1.0
17209232204924716527,296697,2016-11-18 20:30:41,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3581352471521007672,296655,2016-11-18 17:24:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,78.20073978,1.0
10336594590566217724,296201,2016-11-17 11:00:10,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,139.41699916,1.0
11940561164022091809,295975,2016-11-16 19:46:30,Bid Order Placement,S-DGM3-UD5E-DDHX-5XMU2,,0.0,1.0
17404863417643541875,295833,2016-11-16 10:42:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,92.23272605,1.0
12385387857104670622,295404,2016-11-15 05:47:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,47.52839338,1.0
14329941962206370406,295000,2016-11-14 02:09:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-DGM3-UD5E-DDHX-5XMU2,53.91929927,1.0
9290572202497118492,294765,2016-11-13 10:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGM3-UD5E-DDHX-5XMU2,5.0,1.0
4836062011553733240,294765,2016-11-13 10:30:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DGM3-UD5E-DDHX-5XMU2,3.0,1.0
4785598072985743385,294764,2016-11-13 10:28:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DGM3-UD5E-DDHX-5XMU2,5.0,1.0
10195487593944103978,294672,2016-11-13 04:07:43,Bid Order Placement,S-DGM3-UD5E-DDHX-5XMU2,,0.0,1.0
10898429793953654102,294609,2016-11-13 00:20:28,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12027031738485229931,294604,2016-11-12 23:51:03,Reward Recipient Assignment,S-DGM3-UD5E-DDHX-5XMU2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
