ID,Height,timestamp,Type,From,To,Amount,Fee
3785068295647146470,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEEY-D457-HZED-CGDLY,1e-07,1.0
10183055939535682018,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEEY-D457-HZED-CGDLY,1e-07,1.0
11926219193999824993,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,2.0,1.0001
7080568849755410464,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,1.0,1.0
16850471982844128647,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,1.0,3.0
13344324348410885477,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,2.0,2.0
3545240919592329891,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,3.0,3.0
15161335607991949961,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,3.0,1.0
15743454074597502846,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,3.0,3.0
1791484204728577052,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,20.0,1.0
11224997907170813887,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,2.0,1.0
12854072714720991146,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,5.0,2.0
12994343995641993239,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,6.0,5.0
2734925172510126521,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,5.0,5.0
11522836118841404260,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,12.0,2.0
6652377899755878358,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,2.0,2.0
471954944423361345,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,2.0,2.0
16231742782415210090,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,4.0,4.0
4512633131638514952,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEY-D457-HZED-CGDLY,2.0,1.0
4804584409195604156,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,2.0,1.0
14754946951208103789,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,2.0,1.0
6924216494434209045,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,2.0,1.0
16593105607446978233,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,5.0,2.0
7569298323602332987,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,5.0,2.0
6683986660958044084,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,11.0,2.0
16053793858269364369,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,14.0,2.0
13298532329435182410,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,8.0,2.0
120788286164654477,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,10.0,2.0
10263177817893631760,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,2.0,2.0
5736850614425299877,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,3.0,2.0
7642754079882430117,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,10.0,6.0
14826538763326322204,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,6.0,6.0
312567425087322425,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,5.0,1.0
12503588577673643957,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,5.0,1.0
5736327471666395683,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,12.0,1.0
12372959012962150553,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,7.0,3.0
15522439245095891819,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,10.0,3.0
4819090001160190646,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,10.0,3.0
17587129940500483239,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,20.0,1.0
9133505175184528911,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEY-D457-HZED-CGDLY,10.0,1.0
17046333172558182207,325733,2017-02-08 00:59:56,Account Update,S-VEEY-D457-HZED-CGDLY,,0.0,1.0
5606659259030098528,325729,2017-02-08 00:41:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEEY-D457-HZED-CGDLY,5.0,1.0
