ID,Height,timestamp,Type,From,To,Amount,Fee
5499277270443160964,915227,2021-08-13 00:24:23,Bid Order Placement,S-VL88-FDV9-Q9HT-9JWY7,,0.0,0.02205
16529969197921162706,828831,2020-12-15 19:43:37,Ask Order Placement,S-VL88-FDV9-Q9HT-9JWY7,,0.0,1.0
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VL88-FDV9-Q9HT-9JWY7,1e-08,0.6468
10134041056789869001,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VL88-FDV9-Q9HT-9JWY7,0.0,1.0
1029259853599326977,475790,2018-04-04 02:43:04,Ask Order Placement,S-VL88-FDV9-Q9HT-9JWY7,,0.0,1.0
6579816642287466341,475788,2018-04-04 02:38:26,Ask Order Placement,S-VL88-FDV9-Q9HT-9JWY7,,0.0,1.0
10554539235453019571,438881,2017-12-21 20:34:41,Ordinary Payment,S-VL88-FDV9-Q9HT-9JWY7,S-T9RA-KCQJ-6HLW-C3NPZ,820.0,1.0
15277400401104719007,438758,2017-12-21 12:31:14,Ordinary Payment,S-VW4M-75YP-S76G-AH7NE,S-VL88-FDV9-Q9HT-9JWY7,819.0,1.0
17927753771727984404,436291,2017-12-14 15:23:00,Bid Order Placement,S-VL88-FDV9-Q9HT-9JWY7,,0.0,1.0
2011395938134014974,435970,2017-12-13 17:30:37,Ordinary Payment,S-VW4M-75YP-S76G-AH7NE,S-VL88-FDV9-Q9HT-9JWY7,183.0,1.0
